SETTORE,TIPO DI UTENZA,ANNO,PDR,INDIRIZZO,CONSUMO  [kWh/anno],CO2[t/anno]
MUNICIPALE,FORNITURA,2012,03270026626123,PZZA DEL MONASTERO. 6,2.333,0.47
MUNICIPALE,FORNITURA,2012,03270020737607,V LUIGI DOTTESIO. 9,40.003,8.08
MUNICIPALE,FORNITURA,2012,03270027103655,V RIVALE. 6,37.786,7.63
MUNICIPALE,FORNITURA,2012,03270032215019,LMAR DI PEGLI. 67,31.152,6.29
MUNICIPALE,FORNITURA,2012,03270027390541,V COSTANTINO RETA. 3,226.531,45.76
MUNICIPALE,FORNITURA,2012,03270018883061,V ANTONIO CANTORE. 9,10.166,2.05
MUNICIPALE,FORNITURA,2012,03270020898838,PZZA GALILEO FERRARIS. 4,41.021,8.29
MUNICIPALE,FORNITURA,2012,03270028321147,PZZA DELLA POSTA VECCHIA. 3,36.912,7.46
MUNICIPALE,FORNITURA,2012,03270020667954,VLE DURAZZO PALLAVICINI. 4,10,0.00
MUNICIPALE,FORNITURA,2012,03270020335982,PZZA RICCARDO DE CAROLI. 4,22.934,4.63
MUNICIPALE,FORNITURA,2012,03270020115618,V LEONARDO FEA. 87,2.717,0.55
MUNICIPALE,FORNITURA,2012,03270020708992,PZZA DUCA DEGLI ABRUZZI. 6,11.597,2.34
MUNICIPALE,FORNITURA,2012,03270032534451,V ALBERTO LIRI. 9,18.317,3.70
MUNICIPALE,FORNITURA,2012,03270032275364,LUNGO POLCEVERA. 14,7.334,1.48
MUNICIPALE,FORNITURA,2012,03270032282644,LUNGO POLCEVERA. 70,12.528,2.53
MUNICIPALE,FORNITURA,2012,03270020830304,V DOMENICO FIASELLA. 3,43.661,8.82
MUNICIPALE,FORNITURA,2012,03270021103943,V SAN FELICE. 19,0,0.00
MUNICIPALE,FORNITURA,2012,03270019589659,LBSG DALMAZIA. 59,0,0.00
MUNICIPALE,FORNITURA,2012,03270019591679,LBSG DALMAZIA. 53,0,0.00
MUNICIPALE,FORNITURA,2012,03270021169346,V ORISTANO. 7,236.045,47.68
MUNICIPALE,FORNITURA,2012,03270021545083,LBSG ISTRIA. 25,10,0.00
MUNICIPALE,FORNITURA,2012,03270022317286,V SAN GIOVANNI BATTISTA. 36,9.917,2.00
MUNICIPALE,FORNITURA,2012,03270017047224,VLE V. CENTURIONE BRACELLI. 57,368.870,74.51
MUNICIPALE,FORNITURA,2012,03270017579546,V ANTONIO BURLANDO. 1,305.779,61.77
MUNICIPALE,FORNITURA,2012,03270015577420,VLE BERNABO' BREA. 67,5.174,1.05
MUNICIPALE,FORNITURA,2012,03270018635706,PZZA DON ATTILIO CANEPA. 100,13.373,2.70
MUNICIPALE,FORNITURA,2012,03270018879324,V ANTONIO CANTORE. 133,10,0.00
MUNICIPALE,FORNITURA,2012,03270015363520,V NUOVA CREVARI. 9,10,0.00
MUNICIPALE,FORNITURA,2012,03270017445912,V GASPARE BUFFA. 2,66.403,13.41
MUNICIPALE,FORNITURA,2012,03270017446013,V GASPARE BUFFA. 2,8.275,1.67
MUNICIPALE,FORNITURA,2012,03270014637514,PZZA CHIESA DELL'ACQUASANTA. 4,17.923,3.62
MUNICIPALE,FORNITURA,2012,03270033766907,SAL DINEGRO. 8,67.459,13.63
MUNICIPALE,FORNITURA,2012,03270020306668,PZZA RAFFAELE DE FERRARI. 5,173.318,35.01
MUNICIPALE,FORNITURA,2012,03270007424754,V MARIO ROMAGNOLI. 20,5.098,1.03
MUNICIPALE,FORNITURA,2012,03270005580223,V BRENTA. 28,1.382,0.28
MUNICIPALE,FORNITURA,2012,03270007530791,V VITO VITALE. 16,10.762,2.17
MUNICIPALE,FORNITURA,2012,03270019518903,V CORONATA. 56,11.683,2.36
MUNICIPALE,FORNITURA,2012,03270019015584,V VINCENZO CAPELLO. 20,528,0.11
MUNICIPALE,FORNITURA,2012,03270019059963,SAL LORENZO CAPPELLONI. 1,33.744,6.82
MUNICIPALE,FORNITURA,2012,03270019029033,V CAPOLUNGO. 9,9.581,1.94
MUNICIPALE,FORNITURA,2012,03270019029134,V CAPOLUNGO. 9,26.083,5.27
MUNICIPALE,FORNITURA,2012,03270019620185,V LUIGI MARIA D'ALBERTIS. 14,0,0.00
MUNICIPALE,FORNITURA,2012,03270027263573,V VINCENZO RICCI. 4,13.949,2.82
MUNICIPALE,FORNITURA,2012,03270032453276,V LOMELLINI. 7,38.851,7.85
MUNICIPALE,FORNITURA,2012,03270024287977,V OVADA. 17,23.558,4.76
MUNICIPALE,FORNITURA,2012,03270023510825,PZZA BEATA PAOLA FRASSINETTI. 3,53.760,10.86
MUNICIPALE,FORNITURA,2012,03270024025355,PZZA PALERMO. 11,14.592,2.95
MUNICIPALE,FORNITURA,2012,03270026051947,V MONTE PERTICA. 11,37.133,7.50
MUNICIPALE,FORNITURA,2012,03270013682745,V PORTA DEGLI ANGELI. 9,66.461,13.43
MUNICIPALE,FORNITURA,2012,03270013223409,V SANT'ALBERTO. 18,9.322,1.88
MUNICIPALE,FORNITURA,2012,03270015552954,VLE BERNABO' BREA. 40,51.984,10.50
MUNICIPALE,FORNITURA,2012,03270015553055,VLE BERNABO' BREA. 40,1.171,0.24
MUNICIPALE,FORNITURA,2012,03270013835181,V ARAONE DA STRUPPA. 10,27.840,5.62
MUNICIPALE,FORNITURA,2012,03270013799201,V APPARIZIONE. 18,1.411,0.29
MUNICIPALE,FORNITURA,2012,03270013858940,V ARCHIMEDE. 28,9.504,1.92
MUNICIPALE,FORNITURA,2012,03270023960154,V IGNAZIO PALLAVICINI. 11,34.992,7.07
MUNICIPALE,FORNITURA,2012,03270023960255,V IGNAZIO PALLAVICINI. 11,10.234,2.07
MUNICIPALE,FORNITURA,2012,03270023960356,V IGNAZIO PALLAVICINI. 11,5.885,1.19
MUNICIPALE,FORNITURA,2012,03270023960457,V IGNAZIO PALLAVICINI. 11,63.110,12.75
MUNICIPALE,FORNITURA,2012,03270023466143,V SAN FRUTTUOSO. 72,17.261,3.49
MUNICIPALE,FORNITURA,2012,03270023466244,V SAN FRUTTUOSO. 72,4.128,0.83
MUNICIPALE,FORNITURA,2012,03270023963285,V IGNAZIO PALLAVICINI. 5,5.069,1.02
MUNICIPALE,FORNITURA,2012,03270016108530,V BOBBIO. 22,10,0.00
MUNICIPALE,FORNITURA,2012,03270029830272,V DEI PESCATORI. 23,3.571,0.72
MUNICIPALE,FORNITURA,2012,03270028018489,V PRIARUGGIA. 50,8.064,1.63
MUNICIPALE,FORNITURA,2012,03270030880768,V DI MASCHERONA. 6,3.149,0.64
MUNICIPALE,FORNITURA,2012,03270030871569,V DI MASCHERONA. 100,74.314,15.01
MUNICIPALE,FORNITURA,2012,03270012456963,V GUIDO AGOSTI. 35,4.368,0.88
MUNICIPALE,FORNITURA,2012,03270030115845,PSGT ANITA GARIBALDI. 10,298,0.06
MUNICIPALE,FORNITURA,2012,03270016974339,VLE V. CENTURIONE BRACELLI. 156,15.168,3.06
MUNICIPALE,FORNITURA,2012,03270016975753,VLE V. CENTURIONE BRACELLI. 1,34.435,6.96
MUNICIPALE,FORNITURA,2012,03270016975854,VLE V. CENTURIONE BRACELLI. 1,16.694,3.37
MUNICIPALE,FORNITURA,2012,03270030327018,V MOLASSANA. 151,28.483,5.75
MUNICIPALE,FORNITURA,2012,03270031317767,V DEI MARSANO. 15,4.330,0.87
MUNICIPALE,FORNITURA,2012,03270028393830,V POSALUNGA. 12,24.355,4.92
MUNICIPALE,FORNITURA,2012,03270011668685,VICO DEL TEATRO NAZIONALE. 1,3.619,0.73
MUNICIPALE,FORNITURA,2012,03270011668988,VICO DEL TEATRO NAZIONALE. 1,14.333,2.90
MUNICIPALE,FORNITURA,2012,03270008817936,GRNI LUCIANO MELIS. 4,160.070,32.33
MUNICIPALE,FORNITURA,2012,03270008818744,GRNI LUCIANO MELIS. 2,37.229,7.52
MUNICIPALE,FORNITURA,2012,03270008506584,V LUGO. 6,16.080,3.25
MUNICIPALE,FORNITURA,2012,03270011882585,V AMBROGIO SPINOLA. 4,101.078,20.42
MUNICIPALE,FORNITURA,2012,03270036338454,V BARTOLOMEO CHIGHIZOLA. 15,11.424,2.31
MUNICIPALE,FORNITURA,2012,03270012382664,V ANTONIO SANT'ELIA. 108,0,0.00
MUNICIPALE,FORNITURA,2012,03270011918775,V GIUSEPPE SPATARO. 34,47.059,9.51
MUNICIPALE,FORNITURA,2012,03270008943482,V ANTON PAVLOVIC CECHOV. 2,2.237,0.45
MUNICIPALE,FORNITURA,2012,03270007996102,PZLE PAUL VALERY. 9,19.747,3.99
MUNICIPALE,FORNITURA,2012,03270012153606,PZZA SENAREGA. 4,14.870,3.00
MUNICIPALE,FORNITURA,2012,03270024626421,V ANGELO OLIVIERI. 71,13.094,2.65
MUNICIPALE,FORNITURA,2012,03270024900868,SAL SUPERIORE DELLA NOCE. 78,29,0.01
MUNICIPALE,FORNITURA,2012,03270024904007,SAL SUPERIORE DELLA NOCE. 27,10,0.00
MUNICIPALE,FORNITURA,2012,03270024904512,SAL SUPERIORE DELLA NOCE. 45,10,0.00
MUNICIPALE,FORNITURA,2012,03270024904613,SAL SUPERIORE DELLA NOCE. 45,37.142,7.50
MUNICIPALE,FORNITURA,2012,03270025694204,V GIACOMO MORESCO. 3,7.651,1.55
MUNICIPALE,FORNITURA,2012,03270025916386,V MONTE ZOVETTO. 7,9.197,1.86
MUNICIPALE,FORNITURA,2012,03270023938827,PZZA PALMARO. 1,15.293,3.09
MUNICIPALE,FORNITURA,2012,03270026212269,V MONTE GUANO. 100,24.662,4.98
MUNICIPALE,FORNITURA,2012,03270026327008,V MONTE DI PINO. 100,0,0.00
MUNICIPALE,FORNITURA,2012,03270013119384,V CESARE AIRAGHI. 39,50.314,10.16
MUNICIPALE,FORNITURA,2012,03270023055226,V GIUSEPPE GARIBALDI. 9,41.750,8.43
MUNICIPALE,FORNITURA,2012,03270023055125,V GIUSEPPE GARIBALDI. 9,20.218,4.08
MUNICIPALE,FORNITURA,2012,03270032973470,CSO FIRENZE. 3,42.749,8.64
MUNICIPALE,FORNITURA,2012,03270014173928,V AS. DAVIDE DELFINA GARBARINO. 1,19.046,3.85
MUNICIPALE,FORNITURA,2012,03270019589356,LBSG DALMAZIA. 59,0,0.00
MUNICIPALE,FORNITURA,2012,03270026655235,VICO DELLE MONACHETTE. 4,1.834,0.37
MUNICIPALE,FORNITURA,2012,03270023506878,V FRATELLI DI CORONATA. 7,1.622,0.33
MUNICIPALE,FORNITURA,2012,03270030271723,V MOLASSANA. 71,94.330,19.05
MUNICIPALE,FORNITURA,2012,03270012155121,V SEMINARIO. 16,523.546,105.76
MUNICIPALE,FORNITURA,2012,03270030015363,V PEGLI. 39,25.450,5.14
MUNICIPALE,FORNITURA,2012,03270037043436,V SAN FRUTTUOSO. 72,95.587,19.31
MUNICIPALE,FORNITURA,2012,03270015721869,V AGOSTINO BERTANI. 7,153.994,31.11
MUNICIPALE,FORNITURA,2012,03270012586254,V SAN PIER D'ARENA. 32,10,0.00
MUNICIPALE,FORNITURA,2012,03270034252628,V CREMENO. 37,1.219,0.25
MUNICIPALE,FORNITURA,2012,03270031069402,CSO LUIGI ANDREA MARTINETTI. 129,7.968,1.61
MUNICIPALE,FORNITURA,2012,03270022760151,SAL DI SAN GEROLAMO. 8,17.846,3.60
MUNICIPALE,FORNITURA,2012,03270038108383,V VIRGILIO BROCCHI. 52,26.659,5.39
MUNICIPALE,FORNITURA,2012,03270038108585,V VIRGILIO BROCCHI. 56,9.139,1.85
MUNICIPALE,FORNITURA,2012,03270037385718,PZLE DELLA CAMIONALE. 1,15.610,3.15
MUNICIPALE,FORNITURA,2012,03270037756708,V FELICE MARITANO. 1111,528.077,106.67
MUNICIPALE,FORNITURA,2012,03270034212701,V DI CRETO. 62,47.405,9.58
MUNICIPALE,FORNITURA,2012,03270037234082,LGO FRANCESCO CATTANEI. 3,8.083,1.63
MUNICIPALE,FORNITURA,2012,03270049433965,V PRIARUGGIA. 50,11.635,2.35
MUNICIPALE,FORNITURA,2012,03270049453272,V FELICE MARITANO. 80,10,0.00
MUNICIPALE,FORNITURA,2012,03270034078352,PZZA DANTE. 5,20.880,4.22
MUNICIPALE,FORNITURA,2012,03270050132879,LBSG DALMAZIA. 55,2.870,0.58
MUNICIPALE,FORNITURA,2012,03270036986626,VICO DI MEZZAGALERA. 5,49.546,10.01
MUNICIPALE,FORNITURA,2012,03270037314550,V DI SAN DONATO. 4,7.459,1.51
MUNICIPALE,FORNITURA,2012,03270037314752,V DI SAN DONATO. 4,9.638,1.95
MUNICIPALE,FORNITURA,2012,03270037337804,V FILIPPO EMANUELE BOTTINO. 6,109.536,22.13
MUNICIPALE,FORNITURA,2012,03270037344773,V EMILIA. 14,25.392,5.13
MUNICIPALE,FORNITURA,2012,03270037344874,V EMILIA. 14,10.723,2.17
MUNICIPALE,FORNITURA,2012,03270037344975,V EMILIA. 14,7.920,1.60
MUNICIPALE,FORNITURA,2012,03270049523733,V ANTONIO SERTOLI. 7,135.955,27.46
MUNICIPALE,FORNITURA,2012,03270049523834,V ANTONIO SERTOLI. 7,11.923,2.41
MUNICIPALE,FORNITURA,2012,03270049515443,V POLLERI. 11,7.603,1.54
MUNICIPALE,FORNITURA,2012,03270049532023,VICO DEGLI STOPPIERI. 3,10,0.00
MUNICIPALE,FORNITURA,2012,03270049532124,VICO DEGLI STOPPIERI. 3,10,0.00
MUNICIPALE,FORNITURA,2012,03270050022188,V PIERINO NEGROTTO CAMBIASO. 139,10,0.00
MUNICIPALE,FORNITURA,2012,03270034407488,V CORNIGLIANO. 9,10,0.00
MUNICIPALE,FORNITURA,2012,03270050045341,PZLE GIOVANNI BATTISTA RESASCO. 9,0,0.00
MUNICIPALE,FORNITURA,2012,03270037044547,V SAN FRUTTUOSO. 72,116.947,23.62
MUNICIPALE,FORNITURA,2012,03270034069557,V FABIO DA PERSICO. 41,84.749,17.12
MUNICIPALE,FORNITURA,2012,03270016767416,V BORZOLI. 100,3.898,0.79
MUNICIPALE,FORNITURA,2012,03270016245202,V BOLOGNA. 21,19.594,3.96
MUNICIPALE,FORNITURA,2012,03270013188229,PZZA ALBERTINA. 13,29.894,6.04
MUNICIPALE,FORNITURA,2012,03270016130766,V BOBBIO. 68,114.038,23.04
MUNICIPALE,FORNITURA,2012,03270016979288,VLE V. CENTURIONE BRACELLI. 1,12.211,2.47
MUNICIPALE,FORNITURA,2012,03270015424572,V PASQUALE BERGHINI. 1,318.067,64.25
MUNICIPALE,FORNITURA,2012,03270023687020,V ALLE VECCHIE FORNACI. 100,5.626,1.14
MUNICIPALE,FORNITURA,2012,03270017721066,V ENRICO BUSCAGLIA. 6,68.554,13.85
MUNICIPALE,FORNITURA,2012,03270029978365,V ANTONIO PELLEGRINI. 7,53.846,10.88
MUNICIPALE,FORNITURA,2012,03270028210254,V ANDREA PRASIO. 2,1.238,0.25
MUNICIPALE,FORNITURA,2012,03270029691782,V PIACENZA. 25,23.520,4.75
MUNICIPALE,FORNITURA,2012,03270029693305,V PIACENZA. 25,0,0.00
MUNICIPALE,FORNITURA,2012,03270033986362,V IPPOLITO D'ASTE. 2,38.928,7.86
MUNICIPALE,FORNITURA,2012,03270034547501,V DELLA CONSOLAZIONE. 5,24.970,5.04
MUNICIPALE,FORNITURA,2012,03270034026802,V BENEDETTO DA PORTO. 14,112.896,22.80
MUNICIPALE,FORNITURA,2012,03270019592285,LBSG DALMAZIA. 51,3.725,0.75
MUNICIPALE,FORNITURA,2012,03270035805425,V ADAMO CENTURIONE. 19,15.158,3.06
MUNICIPALE,FORNITURA,2012,03270036904542,V ANTONIO SERTOLI. 11,19.334,3.91
MUNICIPALE,FORNITURA,2012,03270036909390,V LOMELLINI. 40,184.531,37.28
MUNICIPALE,FORNITURA,2012,03270008630017,V LODI. 4,476.832,96.32
MUNICIPALE,FORNITURA,2012,03270050205865,V FRANCESCO MONTEBRUNO. 5,12.106,2.45
MUNICIPALE,FORNITURA,2012,03270004312890,V MARTIRI DEL TURCHINO. 127,9.926,2.01
MUNICIPALE,FORNITURA,2012,03270028658270,V GUIDO POLI. 12,26.995,5.45
MUNICIPALE,FORNITURA,2012,03270035517428,V FELICE CAVALLOTTI. 10,0,0.00
MUNICIPALE,FORNITURA,2012,03270002026310,V TERPI. 24,68.947,13.93
MUNICIPALE,SIE,2012,03270037083464,CALA ANDALO' DI NEGRO 1 ,84.728,17.11
MUNICIPALE,SIE,2012,03270049334602,CSO CARBONARA 65 ,367.383,74.21
MUNICIPALE,SIE,2012,03270050181811,CSO FIRENZE 24 ,14.088,2.85
MUNICIPALE,SIE,2012,03270049710036,CSO ITALIA 1A ,118.379,23.91
MUNICIPALE,SIE,2012,03270049331261,PZLE PARENZO 1 ,260.944,52.71
MUNICIPALE,SIE,2012,03270038178642,PZLE PAUL VALERY 9 ,265.768,53.69
MUNICIPALE,SIE,2012,03270049330150,PZZA DURAZZO PALLAVICINI 6 ,442.137,89.31
MUNICIPALE,SIE,2012,03270049191054,PZZA GALILEO FERRARIS 4 ,499.783,100.96
MUNICIPALE,SIE,2012,03270031059286,PZZA GIOVANNI MARTINEZ 2 ,338.479,68.37
MUNICIPALE,SIE,2012,03270037009266,PZZA RICCARDO RISSOTTO 2 ,187.993,37.97
MUNICIPALE,SIE,2012,03270049875012,PZZA STANISLAO SOLARI 2 ,315.875,63.81
MUNICIPALE,SIE,2012,03270029215866,SAL A PIETRAMINUTA 6 ,44.766,9.04
MUNICIPALE,SIE,2012,03270049562650,SAL DI GRANAROLO 24 ,87.432,17.66
MUNICIPALE,SIE,2012,03270036863302,SAL LORENZO CAPPELLONI 1 ,221.222,44.69
MUNICIPALE,SIE,2012,03270037056372,SAL MADONNETTA DI STRUPPA 5 ,140.925,28.47
MUNICIPALE,SIE,2012,03270049709127,V ADAMO CENTURIONE 8 ,277.362,56.03
MUNICIPALE,SIE,2012,03270050022592,V AMEDEO CASABONA 3 ,84.632,17.10
MUNICIPALE,SIE,2012,03270049256457,V ANDREA DEL SARTO 20 ,248.065,50.11
MUNICIPALE,SIE,2012,03270049681833,V ANTONIO BURLANDO 48 ,248.036,50.10
MUNICIPALE,SIE,2012,03270018945232,V ANTONIO CANTORE 29B ,100.916,20.38
MUNICIPALE,SIE,2012,03270049630679,V APPARIZIONE 16 ,199.079,40.21
MUNICIPALE,SIE,2012,03270049347336,V AS. DAVIDE DELFINA GARBARINO 1 ,313.085,63.24
MUNICIPALE,SIE,2012,03270049191155,V BOLOGNA 6A ,210.951,42.61
MUNICIPALE,SIE,2012,03270036970955,V BOLZANETO 11 ,154.236,31.16
MUNICIPALE,SIE,2012,03270038119913,V BRIGATA LIGURIA 9 ,300.263,60.65
MUNICIPALE,SIE,2012,03270049332574,V CANDIDO AUGUSTO VECCHI 11 ,425.729,86.00
MUNICIPALE,SIE,2012,03270013558512,V CAPOLUNGO 3 ,79.424,16.04
MUNICIPALE,SIE,2012,03270036863201,V CESARE AIRAGHI 9 ,120.259,24.29
MUNICIPALE,SIE,2012,03270038088975,V CESARE BATTISTI 6 ,327.892,66.23
MUNICIPALE,SIE,2012,03270036418316,V CHIUSONE 1 ,405.600,81.93
MUNICIPALE,SIE,2012,03270036802545,V CONI ZUGNA 2 ,1.478.663,298.69
MUNICIPALE,SIE,2012,03270037781469,V DELLE FABBRICHE 189 ,92.735,18.73
MUNICIPALE,SIE,2012,03270037117028,V DELLE FONTANE 2 ,79.539,16.07
MUNICIPALE,SIE,2012,03270038053500,V DELLE FONTANE 36 ,66.190,13.37
MUNICIPALE,SIE,2012,03270022846073,V DELLE GAVETTE 90301 ,116.480,23.53
MUNICIPALE,SIE,2012,03270013106145,V DI MASCHERONA 6 ,111.474,22.52
MUNICIPALE,SIE,2012,03270049875113,V DONGHI 8 ,126.118,25.48
MUNICIPALE,SIE,2012,03270036799717,V FELICE CAVALLOTTI 12 ,253.905,51.29
MUNICIPALE,SIE,2012,03270049562549,V FIESCHI 16 ,280.460,56.65
MUNICIPALE,SIE,2012,03270036799919,V FIORENZO SEMINI 12 ,303.658,61.34
MUNICIPALE,SIE,2012,03270038178541,V FRANCESCA SAVERI CABRINI 2 ,206.128,41.64
MUNICIPALE,SIE,2012,03270049254538,V FRATELLI DI CORONATA 11 ,595.712,120.33
MUNICIPALE,SIE,2012,03270049255144,V GAETANO SALVEMINI 7 ,67.255,13.59
MUNICIPALE,SIE,2012,03270049626336,V GASPARE BUFFA 36 ,213.138,43.05
MUNICIPALE,SIE,2012,03270038219276,V GIACOMO MORESCO 3 ,216.667,43.77
MUNICIPALE,SIE,2012,03270036798303,V GIULIA DE VINCENZI 26 ,501.950,101.39
MUNICIPALE,SIE,2012,03270023053105,V GIUSEPPE GARIBALDI 18 ,721.695,145.78
MUNICIPALE,SIE,2012,03270023055327,V GIUSEPPE GARIBALDI 9 ,1.587.126,320.60
MUNICIPALE,SIE,2012,03270049382112,V ISOCORTE 1B ,370.404,74.82
MUNICIPALE,SIE,2012,03270037760849,V LEMERLE 17 ,122.925,24.83
MUNICIPALE,SIE,2012,03270037756809,V MARTIRI DEL TURCHINO 40 ,112.395,22.70
MUNICIPALE,SIE,2012,03270038178440,V MARTIRI DEL TURCHINO 99 ,278.753,56.31
MUNICIPALE,SIE,2012,03270049337632,V MONTE ZOVETTO 5 ,391.541,79.09
MUNICIPALE,SIE,2012,03270049906144,V MONTE ZOVETTO 7A ,164.133,33.15
MUNICIPALE,SIE,2012,03270049563458,V NAPOLI 60 ,239.223,48.32
MUNICIPALE,SIE,2012,03270035895892,V NINO CERVETTO 35 ,109.403,22.10
MUNICIPALE,SIE,2012,03270049964368,V PAGANO DORIA 12 ,75.847,15.32
MUNICIPALE,SIE,2012,03270049229971,V PAOLO RETI 23 ,876.018,176.96
MUNICIPALE,SIE,2012,03270049974173,V PIERO CALAMANDREI 57 ,350.102,70.72
MUNICIPALE,SIE,2012,03270002964600,V PIERO CALAMANDREI 65A ,102.392,20.68
MUNICIPALE,SIE,2012,03270049260000,V PIERO PINETTI 68 ,138.259,27.93
MUNICIPALE,SIE,2012,03270037383488,V PISSAPAOLA 48 ,101.597,20.52
MUNICIPALE,SIE,2012,03270037241665,V PRIARUGGIA 12 ,61.021,12.33
MUNICIPALE,SIE,2012,03270049248773,V SAN BARTOLOMEO DEL FOSSATO 79B ,203.068,41.02
MUNICIPALE,SIE,2012,03270049876325,V SAN QUIRICO 139 ,32.270,6.52
MUNICIPALE,SIE,2012,03270038201585,V SANT'ALBERTO 18 ,109.623,22.14
MUNICIPALE,SIE,2012,03270049169525,V SESTRI 34 ,127.259,25.71
MUNICIPALE,SIE,2012,03270049256558,V SIGISMONDO MUSCOLA 23 ,262.680,53.06
MUNICIPALE,SIE,2012,03270049297402,V STRUPPA 148 ,210.501,42.52
MUNICIPALE,SIE,2012,03270049256962,V STRUPPA 214 ,158.954,32.11
MUNICIPALE,SIE,2012,03270036859254,V URSONE DA SESTRI 5 ,195.636,39.52
MUNICIPALE,SIE,2012,03270037828171,V VADO 39 ,76.164,15.39
MUNICIPALE,SIE,2012,03270049249177,V VITTORINO ERA 1 ,365.043,73.74
MUNICIPALE,SIE,2012,03270013106044,VICO VEGETTI 2 ,102.795,20.76
MUNICIPALE,SIE,2012,03270036859557,VLE BERNABO' BREA 65 ,349.978,70.70
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
