sezione,codurb,unit� urbanistica,codcir,circoscrizione,codmun,municipio, 1  ENRICO MUSSO SINDACO, 2  IL POPOLO DELLA LIBERTA', 3  CITTA' NUOVE, 4  LIBERTAS DEMOCRAZIA CRISTIANA, 5  LIGURIA MODERATA, 6  MOVIMENTO 5 STELLE, 7  FRATELLI E FRATELLASTRI , 8  PARTITO COMUNISTA DEI LAVORATORI, 9  LA DESTRA, 10  PRIMAVERA POLITICA, 11  PORTENTO PER GENOVA, 12  MOVIMENTO INDIPENDENTISTA LIGURE, 13  GENTE COMUNE, 14  PARTITO DEMOCRATICO, 15  ITALIA DEI VALORI, 16  LIGURIA VIVA, 17   MARCO DORIA, 18  SINISTRA ECOLOGIA LIBERTA', 19  RIFONDAZIONE COMUNISTA COMUNISTI ITALIANI, 20  PARTITO SOCIA ITALIANO, 21  CONSUMATORI PENSIONATI, 22  PARTITO ITALIA NUOVA, 23  SINISTRA PARTITO COMUNISTA, 24  LEGA NORD, 25  LA NOSTRA GENOVA
164,16,TEGLIA,5,RIVAROLO,5,Val Polcevera,49,13,0,2,3,53,1,1,2,1,1,1,2,83,24,1,27,14,9,0,2,5,3,10,0
165,16,TEGLIA,5,RIVAROLO,5,Val Polcevera,46,17,1,4,7,88,1,2,2,2,3,2,2,129,25,2,40,19,10,7,3,1,4,8,1
166,17,BEGATO,5,RIVAROLO,5,Val Polcevera,39,28,1,7,8,61,0,2,2,0,4,0,3,72,20,0,36,19,7,1,2,3,2,18,2
167,17,BEGATO,5,RIVAROLO,5,Val Polcevera,23,13,1,6,0,73,1,2,1,3,1,0,2,110,30,0,32,49,9,3,1,3,1,3,1
168,17,BEGATO,5,RIVAROLO,5,Val Polcevera,19,24,0,5,1,43,0,3,0,3,1,0,1,50,32,1,14,12,4,3,9,2,1,3,1
169,17,BEGATO,5,RIVAROLO,5,Val Polcevera,30,23,1,4,0,34,0,0,0,3,2,1,0,34,30,0,29,32,9,5,5,2,7,5,1
170,17,BEGATO,5,RIVAROLO,5,Val Polcevera,19,18,4,4,0,85,1,2,4,3,0,1,6,105,45,2,44,77,21,2,4,2,2,5,0
171,17,BEGATO,5,RIVAROLO,5,Val Polcevera,27,8,0,3,1,46,0,0,0,1,1,0,0,31,8,0,20,7,5,0,1,0,2,5,1
172,18,BOLZANETO,6,BOLZANETO,5,Val Polcevera,2,8,1,3,7,74,0,2,2,1,0,0,0,21,9,0,11,11,3,0,0,2,0,8,0
173,18,BOLZANETO,6,BOLZANETO,5,Val Polcevera,17,9,2,9,1,30,0,0,3,2,3,0,2,68,13,1,18,19,7,0,7,1,0,8,0
174,18,BOLZANETO,6,BOLZANETO,5,Val Polcevera,23,10,1,3,0,23,0,3,1,2,6,3,2,35,23,6,19,18,7,3,4,1,0,16,4
175,18,BOLZANETO,6,BOLZANETO,5,Val Polcevera,15,20,3,2,7,31,0,4,4,2,3,0,0,26,14,1,15,7,8,0,1,3,0,8,0
176,18,BOLZANETO,6,BOLZANETO,5,Val Polcevera,24,18,0,6,5,75,0,1,2,5,0,3,4,91,24,1,25,25,5,0,3,3,3,8,1
177,18,BOLZANETO,6,BOLZANETO,5,Val Polcevera,31,13,0,8,7,47,0,3,1,4,2,1,3,63,23,0,34,16,11,1,0,0,3,2,1
178,18,BOLZANETO,6,BOLZANETO,5,Val Polcevera,24,29,14,5,11,65,0,3,5,4,0,4,1,100,23,2,38,23,10,0,4,0,1,16,2
179,18,BOLZANETO,6,BOLZANETO,5,Val Polcevera,52,15,2,9,7,74,0,4,2,4,1,0,2,114,23,2,28,26,8,2,1,1,1,9,1
180,18,BOLZANETO,6,BOLZANETO,5,Val Polcevera,22,20,1,9,2,55,0,2,3,0,2,0,4,51,22,2,21,21,14,0,12,0,1,10,1
181,18,BOLZANETO,6,BOLZANETO,5,Val Polcevera,39,14,1,5,16,73,0,0,2,1,3,2,1,139,27,1,27,15,10,3,2,1,0,13,2
182,18,BOLZANETO,6,BOLZANETO,5,Val Polcevera,21,21,0,6,12,51,1,1,3,2,0,0,1,104,24,1,38,25,11,1,5,4,1,4,0
183,18,BOLZANETO,6,BOLZANETO,5,Val Polcevera,36,18,1,7,7,117,0,0,4,0,3,0,1,88,21,0,29,26,12,1,2,0,4,20,2
184,18,BOLZANETO,6,BOLZANETO,5,Val Polcevera,29,26,3,7,6,179,0,3,2,1,2,0,3,71,7,5,30,17,8,2,1,0,0,12,2
185,18,BOLZANETO,6,BOLZANETO,5,Val Polcevera,50,37,1,4,7,61,0,4,4,3,2,0,4,90,24,1,33,22,9,0,4,3,1,13,1
186,18,BOLZANETO,6,BOLZANETO,5,Val Polcevera,41,23,2,5,5,31,0,3,0,0,2,0,2,78,14,2,15,13,8,1,1,0,3,5,0
187,18,BOLZANETO,6,BOLZANETO,5,Val Polcevera,5,5,1,1,5,36,0,2,1,0,0,0,0,31,15,0,27,11,8,1,3,1,1,6,0
188,19,MOREGO,6,BOLZANETO,5,Val Polcevera,16,4,1,7,2,22,0,0,1,0,0,0,0,26,6,1,10,1,4,1,2,5,0,8,0
189,19,MOREGO,6,BOLZANETO,5,Val Polcevera,27,26,2,4,1,57,0,0,5,3,0,0,2,130,25,2,39,18,8,2,3,6,5,7,0
190,20,S.QUIRICO,7,PONTEDECIMO,5,Val Polcevera,24,19,2,5,5,52,1,3,3,0,4,0,1,104,32,0,27,21,15,3,6,2,4,10,3
191,20,S.QUIRICO,7,PONTEDECIMO,5,Val Polcevera,19,10,1,2,0,54,0,5,2,3,3,0,2,87,14,0,37,30,13,0,1,2,3,12,1
192,20,S.QUIRICO,7,PONTEDECIMO,5,Val Polcevera,21,19,0,5,3,64,0,3,4,0,1,0,3,122,21,3,42,21,18,0,9,1,4,14,3
193,20,S.QUIRICO,7,PONTEDECIMO,5,Val Polcevera,31,25,1,6,3,68,2,0,6,2,0,0,1,170,23,0,28,38,11,1,0,3,1,5,1
194,21,PONTEDECIMO,7,PONTEDECIMO,5,Val Polcevera,26,16,0,7,3,48,2,2,0,1,2,0,2,123,18,0,26,19,14,2,4,1,2,13,1
195,21,PONTEDECIMO,7,PONTEDECIMO,5,Val Polcevera,16,11,2,10,1,43,0,2,2,3,3,2,1,110,15,3,22,15,10,0,3,2,5,11,1
196,21,PONTEDECIMO,7,PONTEDECIMO,5,Val Polcevera,28,21,4,6,3,40,0,1,1,1,2,0,4,98,18,0,26,22,14,3,5,1,1,13,3
197,21,PONTEDECIMO,7,PONTEDECIMO,5,Val Polcevera,39,31,1,10,4,51,0,0,2,8,2,0,5,138,8,0,26,31,7,0,4,5,0,8,3
198,21,PONTEDECIMO,7,PONTEDECIMO,5,Val Polcevera,26,8,2,9,6,37,0,0,4,5,0,1,1,146,16,3,20,16,0,0,3,1,0,9,1
199,21,PONTEDECIMO,7,PONTEDECIMO,5,Val Polcevera,49,30,0,6,12,66,1,2,4,10,3,1,1,97,30,0,32,27,9,2,2,0,0,16,1
200,21,PONTEDECIMO,7,PONTEDECIMO,5,Val Polcevera,33,17,3,1,1,64,0,3,9,5,0,0,0,102,21,0,24,16,11,2,5,1,2,15,1
201,21,PONTEDECIMO,7,PONTEDECIMO,5,Val Polcevera,23,20,1,2,1,38,0,1,2,11,0,0,2,31,6,0,17,16,5,2,3,2,2,15,0
202,21,PONTEDECIMO,7,PONTEDECIMO,5,Val Polcevera,24,22,3,7,3,33,1,0,2,4,0,0,1,96,22,3,25,30,12,1,13,0,5,3,1
203,24,CAMPASSO,9,SAMPIERDARENA,2,Centro-Ovest,19,24,1,5,3,52,1,2,1,5,1,1,2,96,25,1,31,32,7,5,2,6,4,11,1
204,24,CAMPASSO,9,SAMPIERDARENA,2,Centro-Ovest,25,25,1,7,4,44,1,2,1,2,4,0,3,77,20,0,37,21,6,0,1,2,1,11,0
205,24,CAMPASSO,9,SAMPIERDARENA,2,Centro-Ovest,15,33,2,5,0,29,2,0,1,1,1,0,1,75,16,1,27,16,5,3,1,0,2,12,0
206,24,CAMPASSO,9,SAMPIERDARENA,2,Centro-Ovest,16,24,1,8,3,33,1,3,4,1,0,4,1,85,16,2,34,12,13,0,5,2,4,12,0
207,24,CAMPASSO,9,SAMPIERDARENA,2,Centro-Ovest,7,5,0,0,1,27,0,0,1,0,0,0,2,38,8,0,13,19,3,2,1,1,1,4,0
208,24,CAMPASSO,9,SAMPIERDARENA,2,Centro-Ovest,30,27,1,7,3,51,1,3,2,1,3,0,3,120,30,1,34,28,6,1,1,3,1,8,2
209,24,CAMPASSO,9,SAMPIERDARENA,2,Centro-Ovest,33,38,3,8,0,42,1,0,3,3,2,1,1,93,21,1,27,10,9,4,0,1,2,14,3
210,24,CAMPASSO,9,SAMPIERDARENA,2,Centro-Ovest,35,26,0,9,6,38,1,0,2,0,0,0,0,76,26,5,24,10,3,0,0,1,2,20,0
211,24,CAMPASSO,9,SAMPIERDARENA,2,Centro-Ovest,33,22,2,7,3,50,1,1,0,2,2,1,2,93,23,0,23,29,7,4,2,2,3,19,1
212,25,S.GAETANO,9,SAMPIERDARENA,2,Centro-Ovest,41,36,1,4,3,53,0,1,4,0,2,0,0,100,22,1,34,22,6,0,5,0,12,14,1
213,25,S.GAETANO,9,SAMPIERDARENA,2,Centro-Ovest,35,21,2,4,6,33,1,1,3,2,0,0,1,106,22,0,39,24,9,0,3,2,2,15,1
214,25,S.GAETANO,9,SAMPIERDARENA,2,Centro-Ovest,41,25,1,1,8,51,0,1,4,0,0,1,5,80,28,0,36,23,4,0,1,1,1,12,0
215,25,S.GAETANO,9,SAMPIERDARENA,2,Centro-Ovest,50,19,1,3,6,54,0,1,6,1,1,0,3,99,34,1,32,19,3,0,0,2,2,14,2
216,25,S.GAETANO,9,SAMPIERDARENA,2,Centro-Ovest,15,17,5,6,6,42,1,2,1,1,2,0,2,95,18,5,34,12,10,0,2,2,3,10,1
217,25,S.GAETANO,9,SAMPIERDARENA,2,Centro-Ovest,35,13,3,6,5,58,0,0,2,3,12,0,1,96,19,0,37,22,3,2,0,0,1,9,1
218,25,S.GAETANO,9,SAMPIERDARENA,2,Centro-Ovest,28,25,2,8,4,65,1,2,3,2,2,1,1,117,37,3,45,18,6,1,1,1,3,10,0
219,25,S.GAETANO,9,SAMPIERDARENA,2,Centro-Ovest,37,46,3,7,11,28,0,2,0,0,1,2,2,68,21,0,48,5,4,1,2,2,0,12,1
220,25,S.GAETANO,9,SAMPIERDARENA,2,Centro-Ovest,43,31,0,6,20,49,0,2,3,2,3,5,0,72,32,1,40,28,14,1,1,1,7,7,2
221,25,S.GAETANO,9,SAMPIERDARENA,2,Centro-Ovest,35,18,3,4,1,53,0,0,5,1,3,0,0,92,29,2,59,19,7,3,0,4,2,20,0
222,26,SAMPIERDARENA,9,SAMPIERDARENA,2,Centro-Ovest,42,41,0,8,12,32,2,1,1,0,1,0,1,63,28,1,45,20,7,3,0,1,1,14,1
223,26,SAMPIERDARENA,9,SAMPIERDARENA,2,Centro-Ovest,36,26,2,3,4,38,1,1,2,3,3,3,1,54,45,1,30,14,9,0,2,1,3,11,6
224,26,SAMPIERDARENA,9,SAMPIERDARENA,2,Centro-Ovest,40,40,2,8,15,38,3,5,3,1,5,2,0,66,28,2,45,18,10,0,1,4,1,24,4
225,26,SAMPIERDARENA,9,SAMPIERDARENA,2,Centro-Ovest,47,24,3,8,10,1,3,0,0,0,0,0,0,74,23,2,38,19,13,1,0,1,0,26,5
226,26,SAMPIERDARENA,9,SAMPIERDARENA,2,Centro-Ovest,22,29,2,8,11,42,0,1,1,3,1,1,2,82,23,3,37,20,7,1,1,1,6,16,4
227,26,SAMPIERDARENA,9,SAMPIERDARENA,2,Centro-Ovest,29,32,0,4,15,54,3,2,2,0,0,1,12,71,19,2,40,17,11,1,0,0,2,17,1
228,26,SAMPIERDARENA,9,SAMPIERDARENA,2,Centro-Ovest,7,13,2,2,10,20,0,0,0,0,1,1,1,33,17,1,14,12,4,6,1,0,0,8,1
229,26,SAMPIERDARENA,9,SAMPIERDARENA,2,Centro-Ovest,28,41,2,9,16,42,0,3,0,2,0,1,7,97,40,0,28,20,9,2,1,3,4,12,2
230,27,BELVEDERE,9,SAMPIERDARENA,2,Centro-Ovest,41,32,2,4,6,38,0,1,1,1,2,2,1,63,22,1,24,12,7,4,1,5,0,18,2
231,27,BELVEDERE,9,SAMPIERDARENA,2,Centro-Ovest,42,45,1,9,27,48,0,1,2,6,5,0,0,107,18,2,60,22,11,3,1,4,1,16,2
232,27,BELVEDERE,9,SAMPIERDARENA,2,Centro-Ovest,40,37,7,12,23,37,2,0,1,1,0,0,0,92,25,1,50,23,6,0,1,0,0,12,2
233,27,BELVEDERE,9,SAMPIERDARENA,2,Centro-Ovest,33,24,0,9,10,48,0,1,0,3,1,0,1,112,32,1,51,11,0,3,1,4,2,15,1
234,27,BELVEDERE,9,SAMPIERDARENA,2,Centro-Ovest,78,33,3,7,11,57,0,2,1,5,6,2,4,107,25,0,64,25,15,1,1,1,1,26,2
235,27,BELVEDERE,9,SAMPIERDARENA,2,Centro-Ovest,1,1,0,0,0,3,0,0,1,0,0,0,0,12,2,0,7,3,2,0,1,0,0,4,0
236,20,S.QUIRICO,7,PONTEDECIMO,5,Val Polcevera,38,20,2,0,12,108,1,2,6,1,0,2,1,76,42,1,30,25,4,2,1,0,0,8,0
237,27,BELVEDERE,9,SAMPIERDARENA,2,Centro-Ovest,43,29,2,9,5,67,0,3,3,1,1,0,1,106,23,0,52,18,8,7,1,2,1,17,2
238,27,BELVEDERE,9,SAMPIERDARENA,2,Centro-Ovest,32,34,0,8,5,69,0,2,4,3,3,0,3,75,28,6,48,17,4,1,2,0,1,21,2
239,27,BELVEDERE,9,SAMPIERDARENA,2,Centro-Ovest,32,19,0,5,2,60,0,1,3,0,4,0,3,88,34,1,27,31,9,3,0,3,1,12,0
240,27,BELVEDERE,9,SAMPIERDARENA,2,Centro-Ovest,36,13,2,2,5,58,3,1,4,3,4,0,0,75,19,2,27,13,4,1,1,2,0,2,0
241,28,S.BARTOLOMEO,9,SAMPIERDARENA,2,Centro-Ovest,4,3,1,2,1,7,0,1,3,0,1,1,0,41,3,2,16,4,1,0,0,0,0,4,1
242,28,S.BARTOLOMEO,9,SAMPIERDARENA,2,Centro-Ovest,33,18,1,3,3,55,1,2,1,3,0,2,0,80,25,0,44,14,0,3,0,0,3,14,0
243,28,S.BARTOLOMEO,9,SAMPIERDARENA,2,Centro-Ovest,8,16,0,2,8,42,1,1,2,3,2,0,2,92,14,1,23,4,7,1,1,6,4,3,3
244,28,S.BARTOLOMEO,9,SAMPIERDARENA,2,Centro-Ovest,15,4,0,0,8,40,0,2,3,3,0,0,1,77,31,1,23,17,7,0,3,4,3,3,3
245,28,S.BARTOLOMEO,9,SAMPIERDARENA,2,Centro-Ovest,45,22,5,7,3,55,0,3,3,1,0,0,2,90,37,5,20,9,11,4,0,1,4,18,0
246,28,S.BARTOLOMEO,9,SAMPIERDARENA,2,Centro-Ovest,22,20,1,6,3,53,0,1,1,4,0,0,2,68,23,1,36,25,5,1,1,0,3,20,0
247,28,S.BARTOLOMEO,9,SAMPIERDARENA,2,Centro-Ovest,34,24,2,5,2,49,0,1,7,4,2,3,4,99,20,1,42,14,4,3,9,1,1,25,1
248,28,S.BARTOLOMEO,9,SAMPIERDARENA,2,Centro-Ovest,32,6,5,3,3,38,0,0,3,2,1,0,4,106,23,1,45,23,4,0,1,1,3,11,3
249,28,S.BARTOLOMEO,9,SAMPIERDARENA,2,Centro-Ovest,46,34,2,7,9,49,0,3,2,4,3,2,2,103,33,3,39,8,13,0,3,2,2,16,3
250,28,S.BARTOLOMEO,9,SAMPIERDARENA,2,Centro-Ovest,55,40,0,7,14,50,2,4,2,3,3,0,1,99,28,1,55,18,9,3,3,5,6,18,1
251,28,S.BARTOLOMEO,9,SAMPIERDARENA,2,Centro-Ovest,36,24,1,2,4,49,1,2,3,1,3,0,0,73,31,0,30,19,12,1,0,3,0,15,1
252,29,ANGELI,10,S. TEODORO,2,Centro-Ovest,39,34,6,5,2,57,3,0,0,0,0,1,1,71,30,0,53,25,12,4,6,1,1,13,1
253,29,ANGELI,10,S. TEODORO,2,Centro-Ovest,50,27,1,3,1,37,1,1,4,3,2,0,1,82,31,1,35,11,2,2,2,1,2,8,2
254,29,ANGELI,10,S. TEODORO,2,Centro-Ovest,34,18,2,5,4,55,0,6,4,1,6,0,3,98,23,0,40,12,11,3,4,0,4,16,4
255,29,ANGELI,10,S. TEODORO,2,Centro-Ovest,15,16,1,3,1,50,0,0,4,2,2,1,1,112,23,1,29,13,9,0,5,4,1,13,3
256,29,ANGELI,10,S. TEODORO,2,Centro-Ovest,27,14,1,2,3,39,1,3,0,1,4,0,1,52,14,2,46,15,13,2,0,1,4,17,2
257,29,ANGELI,10,S. TEODORO,2,Centro-Ovest,25,11,1,3,1,53,4,3,3,3,3,2,2,75,19,0,48,19,15,5,1,1,2,11,2
258,29,ANGELI,10,S. TEODORO,2,Centro-Ovest,31,24,0,1,2,51,0,5,4,1,2,0,1,87,29,1,34,14,15,1,3,2,1,8,3
259,29,ANGELI,10,S. TEODORO,2,Centro-Ovest,30,19,1,4,1,45,2,1,2,4,1,1,1,85,21,3,43,18,29,2,5,6,2,15,1
260,29,ANGELI,10,S. TEODORO,2,Centro-Ovest,40,13,1,2,2,48,1,1,5,2,2,1,6,91,25,0,42,33,15,8,3,6,4,9,1
261,29,ANGELI,10,S. TEODORO,2,Centro-Ovest,34,30,0,9,4,64,0,1,2,6,1,1,4,118,33,2,50,22,11,6,4,3,2,7,4
262,29,ANGELI,10,S. TEODORO,2,Centro-Ovest,43,24,1,7,5,62,0,5,6,4,4,0,1,123,36,3,36,28,17,4,5,5,4,13,1
263,29,ANGELI,10,S. TEODORO,2,Centro-Ovest,34,14,6,6,1,40,0,2,1,4,2,1,4,127,17,2,39,21,9,1,2,0,1,6,3
264,30,S.TEODORO,10,S. TEODORO,2,Centro-Ovest,27,15,1,5,1,57,2,1,2,4,0,0,1,140,36,0,48,16,14,4,1,1,3,12,0
265,30,S.TEODORO,10,S. TEODORO,2,Centro-Ovest,32,21,2,5,2,38,0,0,1,5,4,1,0,167,23,1,41,21,11,1,0,3,3,25,2
266,30,S.TEODORO,10,S. TEODORO,2,Centro-Ovest,46,20,1,3,1,70,1,2,0,6,0,1,2,103,25,2,38,35,5,5,2,6,3,16,1
267,30,S.TEODORO,10,S. TEODORO,2,Centro-Ovest,37,23,3,4,2,67,0,2,0,1,1,1,1,96,39,0,58,17,14,6,4,5,1,7,4
268,30,S.TEODORO,10,S. TEODORO,2,Centro-Ovest,31,32,1,3,6,54,0,1,5,1,3,0,2,102,40,6,58,14,12,6,2,1,5,22,5
269,30,S.TEODORO,10,S. TEODORO,2,Centro-Ovest,23,27,0,9,1,40,2,8,1,3,0,1,4,82,17,0,41,33,2,2,2,3,0,19,1
270,30,S.TEODORO,10,S. TEODORO,2,Centro-Ovest,42,28,3,10,6,79,0,0,2,2,2,0,1,133,27,0,62,27,16,1,2,2,0,14,3
271,30,S.TEODORO,10,S. TEODORO,2,Centro-Ovest,27,29,2,8,3,44,1,3,1,1,3,0,3,70,22,0,42,15,6,1,0,3,0,13,1
272,30,S.TEODORO,10,S. TEODORO,2,Centro-Ovest,59,28,1,3,1,30,1,1,2,2,0,2,2,45,23,2,33,19,8,0,2,0,2,9,2
273,30,S.TEODORO,10,S. TEODORO,2,Centro-Ovest,32,28,3,8,8,61,0,3,5,4,1,1,0,124,13,0,65,34,7,4,2,3,3,10,3
274,30,S.TEODORO,10,S. TEODORO,2,Centro-Ovest,70,30,0,8,8,33,0,2,1,1,2,1,3,58,30,0,56,30,8,3,0,1,4,20,4
275,30,S.TEODORO,10,S. TEODORO,2,Centro-Ovest,43,21,2,4,2,34,1,4,5,1,2,0,0,83,25,2,35,15,6,1,2,2,2,19,1
276,35,MOLO,12,PRE-MOLO-MADDALENA,1,Centro-Est,22,12,1,5,7,57,2,1,1,4,1,1,2,51,17,0,54,20,15,3,2,0,4,11,4
277,35,MOLO,12,PRE-MOLO-MADDALENA,1,Centro-Est,41,32,2,3,1,65,2,3,2,0,4,1,1,57,13,4,91,47,15,0,2,4,1,9,0
278,35,MOLO,12,PRE-MOLO-MADDALENA,1,Centro-Est,48,35,0,4,3,67,2,2,2,2,3,1,1,73,17,1,99,32,18,3,2,4,0,12,0
279,35,MOLO,12,PRE-MOLO-MADDALENA,1,Centro-Est,36,10,0,2,6,55,7,4,7,5,1,3,3,46,20,1,96,44,12,5,3,3,2,13,4
280,35,MOLO,12,PRE-MOLO-MADDALENA,1,Centro-Est,49,15,4,2,5,60,2,1,3,1,1,2,2,45,18,0,85,24,19,2,0,3,1,6,1
281,35,MOLO,12,PRE-MOLO-MADDALENA,1,Centro-Est,53,19,0,3,7,57,2,0,5,2,4,3,1,61,13,0,105,31,20,5,1,2,2,7,1
282,35,MOLO,12,PRE-MOLO-MADDALENA,1,Centro-Est,41,29,0,1,3,51,1,0,7,2,0,1,0,56,14,3,78,44,19,3,1,3,1,10,2
283,35,MOLO,12,PRE-MOLO-MADDALENA,1,Centro-Est,56,6,0,3,3,25,3,2,7,3,3,2,0,30,4,0,53,26,12,2,5,4,1,10,2
284,35,MOLO,12,PRE-MOLO-MADDALENA,1,Centro-Est,51,35,1,7,5,33,2,0,1,6,0,1,2,76,12,5,101,31,14,4,2,2,0,8,3
285,34,MADDALENA,12,PRE-MOLO-MADDALENA,1,Centro-Est,74,37,4,7,8,59,5,1,4,5,3,2,2,59,2,1,96,35,14,3,4,0,2,3,0
286,34,MADDALENA,12,PRE-MOLO-MADDALENA,1,Centro-Est,27,8,0,4,0,25,0,0,0,0,1,1,5,33,9,0,85,39,11,5,1,1,1,4,0
287,34,MADDALENA,12,PRE-MOLO-MADDALENA,1,Centro-Est,45,17,3,2,5,48,7,2,4,6,1,0,3,72,10,4,112,55,11,3,2,3,4,17,1
288,34,MADDALENA,12,PRE-MOLO-MADDALENA,1,Centro-Est,32,26,0,6,2,48,3,0,1,4,0,1,0,63,6,2,109,25,6,0,1,4,2,12,1
289,34,MADDALENA,12,PRE-MOLO-MADDALENA,1,Centro-Est,70,41,4,7,13,63,5,0,2,4,2,2,4,62,11,3,97,34,10,3,3,5,2,11,3
290,33,PRE',12,PRE-MOLO-MADDALENA,1,Centro-Est,56,24,1,7,9,43,4,2,1,0,2,1,2,46,12,0,76,19,8,4,1,1,2,8,0
291,33,PRE',12,PRE-MOLO-MADDALENA,1,Centro-Est,31,15,0,6,2,35,2,0,0,3,0,2,1,42,23,0,68,29,6,3,2,12,0,12,3
292,33,PRE',12,PRE-MOLO-MADDALENA,1,Centro-Est,18,27,6,6,5,31,1,2,2,4,2,3,2,32,10,0,45,13,8,3,1,3,1,9,2
293,33,PRE',12,PRE-MOLO-MADDALENA,1,Centro-Est,40,25,2,6,13,43,1,1,1,9,0,1,1,63,9,1,90,23,15,5,0,1,1,6,0
294,33,PRE',12,PRE-MOLO-MADDALENA,1,Centro-Est,45,21,10,3,2,39,0,4,4,4,0,9,2,100,22,8,97,32,12,0,0,0,3,11,1
295,33,PRE',12,PRE-MOLO-MADDALENA,1,Centro-Est,26,25,1,5,5,30,3,1,1,0,1,1,1,42,13,1,43,32,14,2,0,2,2,8,1
296,33,PRE',12,PRE-MOLO-MADDALENA,1,Centro-Est,48,16,0,5,3,48,1,7,3,7,0,3,2,46,17,2,54,30,10,1,1,2,1,15,3
297,31,LAGACCIO,11,OREGINA-LAGACCIO,1,Centro-Est,17,22,13,5,10,11,0,0,0,4,0,0,0,69,26,1,30,17,7,3,5,2,0,7,0
298,31,LAGACCIO,11,OREGINA-LAGACCIO,1,Centro-Est,59,25,2,7,5,53,1,2,10,5,4,3,3,88,25,1,52,21,11,5,1,5,4,12,4
299,31,LAGACCIO,11,OREGINA-LAGACCIO,1,Centro-Est,32,21,3,10,5,59,0,0,5,9,5,1,2,76,43,1,47,29,11,1,1,1,2,11,2
300,31,LAGACCIO,11,OREGINA-LAGACCIO,1,Centro-Est,25,17,0,4,1,24,0,3,6,2,1,0,2,34,20,0,32,26,6,1,0,4,0,17,0
301,31,LAGACCIO,11,OREGINA-LAGACCIO,1,Centro-Est,21,9,0,5,4,40,1,4,1,3,0,0,4,39,34,1,31,17,7,2,4,1,2,13,0
302,31,LAGACCIO,11,OREGINA-LAGACCIO,1,Centro-Est,31,19,2,5,1,32,0,2,4,2,0,0,0,67,26,0,39,34,6,4,0,0,6,11,2
303,31,LAGACCIO,11,OREGINA-LAGACCIO,1,Centro-Est,27,9,2,8,7,48,0,4,2,5,1,0,2,92,27,3,69,33,14,0,4,6,1,17,3
304,31,LAGACCIO,11,OREGINA-LAGACCIO,1,Centro-Est,28,25,7,3,1,43,1,3,4,5,0,1,3,70,21,4,43,29,8,2,1,0,4,20,5
305,31,LAGACCIO,11,OREGINA-LAGACCIO,1,Centro-Est,44,21,0,6,5,42,0,1,3,1,0,0,0,55,24,2,45,20,6,3,0,4,2,18,0
306,31,LAGACCIO,11,OREGINA-LAGACCIO,1,Centro-Est,63,32,2,4,5,44,1,2,6,0,1,0,4,87,28,0,42,20,8,7,3,1,3,48,7
307,31,LAGACCIO,11,OREGINA-LAGACCIO,1,Centro-Est,18,11,2,3,1,37,1,2,2,1,0,0,2,42,27,5,23,22,1,11,0,1,5,17,0
308,31,LAGACCIO,11,OREGINA-LAGACCIO,1,Centro-Est,38,25,0,4,2,50,1,1,8,0,3,2,6,94,20,2,50,14,8,1,5,1,5,30,4
309,31,LAGACCIO,11,OREGINA-LAGACCIO,1,Centro-Est,13,8,1,3,2,3,0,0,0,0,0,1,3,39,27,1,21,5,0,3,2,1,0,38,21
310,32,OREGINA,11,OREGINA-LAGACCIO,1,Centro-Est,36,24,3,4,2,48,0,1,5,2,4,0,2,109,27,6,49,17,8,2,11,2,2,17,0
311,32,OREGINA,11,OREGINA-LAGACCIO,1,Centro-Est,30,20,2,8,4,69,2,3,1,2,4,1,4,69,31,2,44,10,10,6,7,0,3,15,2
312,32,OREGINA,11,OREGINA-LAGACCIO,1,Centro-Est,54,25,7,6,4,64,1,1,1,4,0,0,0,70,18,6,36,9,3,2,2,1,0,41,3
313,32,OREGINA,11,OREGINA-LAGACCIO,1,Centro-Est,45,23,0,3,1,68,0,1,1,1,1,0,1,92,34,4,46,13,9,4,3,0,2,37,2
314,32,OREGINA,11,OREGINA-LAGACCIO,1,Centro-Est,25,8,0,0,1,35,0,1,1,3,1,1,1,56,15,0,18,16,4,1,0,3,1,38,5
315,32,OREGINA,11,OREGINA-LAGACCIO,1,Centro-Est,56,27,5,8,1,60,0,1,3,0,0,0,2,51,22,2,27,15,6,9,3,1,1,28,4
316,32,OREGINA,11,OREGINA-LAGACCIO,1,Centro-Est,27,17,1,5,2,46,0,4,2,3,0,0,2,68,13,3,30,6,6,3,3,0,1,20,3
317,32,OREGINA,11,OREGINA-LAGACCIO,1,Centro-Est,39,16,1,5,4,37,0,0,3,6,3,0,1,64,22,2,28,16,9,2,1,1,0,23,2
318,32,OREGINA,11,OREGINA-LAGACCIO,1,Centro-Est,36,30,0,5,9,48,0,2,7,3,1,2,1,107,14,5,44,15,11,0,1,2,2,25,2
319,32,OREGINA,11,OREGINA-LAGACCIO,1,Centro-Est,49,18,0,7,1,42,2,0,5,5,6,1,1,63,14,4,48,8,5,1,2,2,1,14,3
320,31,LAGACCIO,11,OREGINA-LAGACCIO,1,Centro-Est,34,19,2,6,4,45,0,0,2,3,0,1,1,75,23,2,53,15,7,1,0,0,0,32,1
321,32,OREGINA,11,OREGINA-LAGACCIO,1,Centro-Est,23,18,1,3,7,33,1,4,2,1,1,0,1,53,21,0,36,13,11,1,2,2,0,14,1
