SEZIONE,MUNICIPIO,CIRCOSCRIZIONE,UNITA' URBANISTICA, LA DESTRA,DI PIETRO ITALIA DEI VALORI,PARTITO DEMOCRATICO,SINISTRA CRITICA ECOLOGISTA COMUNISTA FEMMINISTA,PARTITO LIBERALE ITALIANO,UNIONE DEMOCRATICA PER I CONSUMATORI,PARTITO COMUNISTA DEI LAVORATORI,UNIONE DI CENTRO,LA SINISTRA - L'ARCOBALENO,PER IL BENE COMUNE,PARTITO SOCIALISTA,LEGA NORD,IL POPOLO DELLA LIBERTA',TOTALI
252,Centro-Ovest,S. TEODORO,ANGELI,7,38,260,4,3,0,7,14,20,3,3,34,182,575
253,Centro-Ovest,S. TEODORO,ANGELI,7,30,216,5,1,1,2,16,15,1,2,17,129,442
254,Centro-Ovest,S. TEODORO,ANGELI,10,41,261,1,2,3,7,16,24,2,3,23,122,515
255,Centro-Ovest,S. TEODORO,ANGELI,13,20,225,5,3,1,4,11,16,1,2,19,104,424
256,Centro-Ovest,S. TEODORO,ANGELI,7,23,192,10,1,1,3,5,13,3,4,24,124,410
257,Centro-Ovest,S. TEODORO,ANGELI,11,33,202,3,1,4,4,10,31,0,3,14,113,429
258,Centro-Ovest,S. TEODORO,ANGELI,10,32,251,6,3,2,7,9,35,1,1,15,158,530
259,Centro-Ovest,S. TEODORO,ANGELI,14,36,271,4,0,0,8,15,40,4,7,24,123,546
260,Centro-Ovest,S. TEODORO,ANGELI,18,45,265,3,1,2,10,15,26,1,3,27,98,514
261,Centro-Ovest,S. TEODORO,ANGELI,9,47,277,1,0,2,5,23,36,2,2,19,168,591
262,Centro-Ovest,S. TEODORO,ANGELI,6,48,284,6,2,2,9,18,26,1,0,22,176,600
263,Centro-Ovest,S. TEODORO,ANGELI,10,25,263,7,2,1,6,20,20,2,1,14,95,466
264,Centro-Ovest,S. TEODORO,S.TEODORO,11,47,311,4,3,4,5,3,19,0,3,23,101,534
265,Centro-Ovest,S. TEODORO,S.TEODORO,4,22,333,2,0,0,7,12,29,1,1,24,112,547
266,Centro-Ovest,S. TEODORO,S.TEODORO,11,42,273,4,0,0,4,13,40,3,6,25,133,554
267,Centro-Ovest,S. TEODORO,S.TEODORO,16,32,301,3,2,1,2,13,44,1,2,20,140,577
268,Centro-Ovest,S. TEODORO,S.TEODORO,12,30,285,3,4,0,5,18,36,2,0,30,165,590
269,Centro-Ovest,S. TEODORO,S.TEODORO,18,19,240,0,0,2,4,21,28,2,2,11,133,480
270,Centro-Ovest,S. TEODORO,S.TEODORO,13,44,340,0,1,3,1,33,37,0,4,31,199,706
271,Centro-Ovest,S. TEODORO,S.TEODORO,8,34,179,0,0,1,2,17,29,1,3,31,143,448
272,Centro-Ovest,S. TEODORO,S.TEODORO,15,24,152,1,0,1,2,14,13,2,0,25,150,399
273,Centro-Ovest,S. TEODORO,S.TEODORO,3,37,267,6,2,4,5,13,36,2,9,16,158,558
274,Centro-Ovest,S. TEODORO,S.TEODORO,12,17,262,8,1,2,2,11,32,4,3,28,202,584
275,Centro-Ovest,S. TEODORO,S.TEODORO,15,37,202,2,2,1,1,21,16,2,0,34,116,449
276,Centro-Est,PRE-MOLO-MADDALENA,MOLO,6,30,197,2,2,2,15,7,32,3,0,23,150,469
277,Centro-Est,PRE-MOLO-MADDALENA,MOLO,13,41,291,4,3,1,7,10,50,5,3,20,186,634
278,Centro-Est,PRE-MOLO-MADDALENA,MOLO,5,34,269,3,4,0,14,11,45,1,3,28,186,603
279,Centro-Est,PRE-MOLO-MADDALENA,MOLO,10,35,256,7,1,1,5,10,41,5,5,26,132,534
280,Centro-Est,PRE-MOLO-MADDALENA,MOLO,14,32,251,3,2,4,6,5,39,3,5,26,129,519
281,Centro-Est,PRE-MOLO-MADDALENA,MOLO,17,30,258,4,2,1,3,12,46,2,6,16,130,527
282,Centro-Est,PRE-MOLO-MADDALENA,MOLO,10,31,237,5,2,0,7,7,61,4,1,23,151,539
283,Centro-Est,PRE-MOLO-MADDALENA,MOLO,8,15,194,5,5,4,6,12,25,2,1,15,108,400
284,Centro-Est,PRE-MOLO-MADDALENA,MOLO,9,31,259,2,2,0,3,8,34,4,8,21,195,576
285,Centro-Est,PRE-MOLO-MADDALENA,MADDALENA,11,35,242,8,1,1,4,10,24,1,2,32,218,589
286,Centro-Est,PRE-MOLO-MADDALENA,MADDALENA,13,25,178,13,2,0,3,8,44,0,3,21,115,425
287,Centro-Est,PRE-MOLO-MADDALENA,MADDALENA,12,34,310,6,2,2,5,14,54,5,1,25,146,616
288,Centro-Est,PRE-MOLO-MADDALENA,MADDALENA,13,29,199,6,1,0,4,18,37,1,0,23,100,431
289,Centro-Est,PRE-MOLO-MADDALENA,MADDALENA,8,27,280,3,1,0,4,24,26,5,5,27,215,625
290,Centro-Est,PRE-MOLO-MADDALENA,PRE',3,36,186,1,2,5,3,27,22,2,4,26,132,449
291,Centro-Est,PRE-MOLO-MADDALENA,PRE',10,19,186,3,3,0,8,9,41,8,5,26,149,467
292,Centro-Est,PRE-MOLO-MADDALENA,PRE',9,11,147,5,3,0,1,16,15,5,4,20,112,348
293,Centro-Est,PRE-MOLO-MADDALENA,PRE',7,27,215,0,0,1,4,15,39,3,5,12,154,482
294,Centro-Est,PRE-MOLO-MADDALENA,PRE',12,22,293,3,4,0,11,16,31,5,2,12,169,580
295,Centro-Est,PRE-MOLO-MADDALENA,PRE',8,16,111,5,2,1,4,9,29,1,2,21,133,342
296,Centro-Est,PRE-MOLO-MADDALENA,PRE',14,27,180,4,2,1,4,16,40,0,4,19,177,488
297,Centro-Est,OREGINA-LAGACCIO,LAGACCIO,11,36,204,6,2,1,2,23,19,3,2,25,155,489
298,Centro-Est,OREGINA-LAGACCIO,LAGACCIO,6,39,245,4,4,0,2,21,15,13,5,36,193,583
299,Centro-Est,OREGINA-LAGACCIO,LAGACCIO,8,35,240,1,0,1,5,5,29,12,1,12,137,486
300,Centro-Est,OREGINA-LAGACCIO,LAGACCIO,12,16,159,2,3,0,6,20,20,9,3,14,143,407
301,Centro-Est,OREGINA-LAGACCIO,LAGACCIO,14,15,185,4,1,2,4,18,20,8,3,20,146,440
302,Centro-Est,OREGINA-LAGACCIO,LAGACCIO,6,32,219,4,2,2,3,6,13,9,0,6,118,420
303,Centro-Est,OREGINA-LAGACCIO,LAGACCIO,5,22,262,7,1,1,10,23,26,0,4,21,124,506
304,Centro-Est,OREGINA-LAGACCIO,LAGACCIO,5,37,277,4,3,1,5,12,32,2,3,24,120,525
305,Centro-Est,OREGINA-LAGACCIO,LAGACCIO,11,24,203,2,2,3,4,17,21,5,2,11,174,479
306,Centro-Est,OREGINA-LAGACCIO,LAGACCIO,14,48,310,5,2,4,2,27,30,1,3,30,194,670
307,Centro-Est,OREGINA-LAGACCIO,LAGACCIO,9,21,144,1,1,2,2,8,16,9,3,9,129,354
308,Centro-Est,OREGINA-LAGACCIO,LAGACCIO,13,29,279,7,0,5,3,17,30,2,6,16,173,580
309,Centro-Est,OREGINA-LAGACCIO,LAGACCIO,17,29,189,2,1,1,4,18,18,2,3,16,123,423
310,Centro-Est,OREGINA-LAGACCIO,OREGINA,12,53,267,5,1,3,6,17,30,3,4,22,132,555
311,Centro-Est,OREGINA-LAGACCIO,OREGINA,13,31,233,4,3,3,3,13,25,1,5,22,122,478
312,Centro-Est,OREGINA-LAGACCIO,OREGINA,16,22,269,5,3,3,2,21,23,1,5,10,190,570
313,Centro-Est,OREGINA-LAGACCIO,OREGINA,6,35,342,3,0,1,3,29,19,1,4,39,146,628
314,Centro-Est,OREGINA-LAGACCIO,OREGINA,6,29,162,2,0,1,2,7,13,2,3,30,129,386
315,Centro-Est,OREGINA-LAGACCIO,OREGINA,12,32,207,3,1,2,2,22,22,2,4,20,157,486
316,Centro-Est,OREGINA-LAGACCIO,OREGINA,11,26,199,1,2,2,1,11,15,2,4,19,121,414
317,Centro-Est,OREGINA-LAGACCIO,OREGINA,8,35,192,6,2,3,3,23,21,1,1,20,117,432
318,Centro-Est,OREGINA-LAGACCIO,OREGINA,9,35,255,2,1,2,3,15,34,1,7,24,135,523
319,Centro-Est,OREGINA-LAGACCIO,OREGINA,17,25,199,2,0,1,3,19,16,0,5,18,101,406
320,Centro-Est,OREGINA-LAGACCIO,LAGACCIO,11,37,233,1,0,2,1,16,14,3,5,12,159,494
321,Centro-Est,OREGINA-LAGACCIO,OREGINA,14,23,189,4,1,2,5,16,26,4,1,18,148,451
322,Centro-Est,OREGINA-LAGACCIO,OREGINA,5,38,304,7,0,1,8,15,27,1,3,29,150,588
323,Centro-Est,OREGINA-LAGACCIO,OREGINA,6,18,188,2,2,3,1,12,21,2,2,12,95,364
324,Centro-Est,OREGINA-LAGACCIO,OREGINA,16,43,303,4,3,1,9,10,37,7,2,20,117,572
325,Centro-Est,CASTELLETTO,S.NICOLA,4,40,248,6,2,1,1,35,26,3,2,21,260,649
326,Centro-Est,CASTELLETTO,S.NICOLA,16,41,300,0,4,5,6,29,27,3,2,25,185,643
327,Centro-Est,CASTELLETTO,S.NICOLA,9,35,236,1,2,1,3,38,16,0,4,15,223,583
328,Centro-Est,CASTELLETTO,S.NICOLA,5,21,309,1,0,4,6,16,15,3,4,33,201,618
329,Centro-Est,CASTELLETTO,S.NICOLA,7,29,280,1,1,3,1,21,18,5,4,20,239,629
330,Centro-Est,CASTELLETTO,S.NICOLA,16,31,243,3,1,1,4,25,19,2,2,19,188,554
331,Levante,NERVI-QUINTO-S. ILARIO,QUINTO,9,38,244,4,2,0,6,19,8,3,5,32,275,645
332,Levante,NERVI-QUINTO-S. ILARIO,NERVI,11,38,194,4,1,1,7,19,15,4,0,43,309,646
333,Centro-Est,CASTELLETTO,S.NICOLA,11,24,238,4,3,0,3,13,15,3,7,11,183,515
334,Centro-Est,CASTELLETTO,S.NICOLA,10,39,196,0,2,1,2,33,17,2,5,28,188,523
335,Centro-Est,CASTELLETTO,S.NICOLA,12,34,232,2,2,3,7,22,20,4,3,30,241,612
336,Centro-Est,CASTELLETTO,CASTELLETTO,9,25,123,1,0,0,0,32,11,1,0,26,238,466
337,Centro-Est,CASTELLETTO,CASTELLETTO,18,42,276,5,1,0,6,26,27,6,3,37,294,741
338,Centro-Est,CASTELLETTO,CASTELLETTO,11,37,219,2,2,1,2,17,25,1,3,23,180,523
339,Centro-Est,CASTELLETTO,CASTELLETTO,4,21,207,1,4,0,1,23,16,1,4,32,248,562
340,Centro-Est,CASTELLETTO,CASTELLETTO,5,13,220,2,2,2,3,24,10,2,1,12,196,492
341,Centro-Est,CASTELLETTO,CASTELLETTO,10,16,211,0,2,2,1,30,13,1,9,27,289,611
342,Centro-Est,CASTELLETTO,CASTELLETTO,6,37,207,1,2,2,5,21,10,1,1,32,251,576
343,Centro-Est,CASTELLETTO,CASTELLETTO,9,30,241,5,3,2,4,30,31,1,7,31,236,630
344,Centro-Est,CASTELLETTO,CASTELLETTO,7,33,216,1,1,3,1,9,17,1,1,26,174,490
345,Centro-Est,CASTELLETTO,CASTELLETTO,4,32,161,0,4,2,3,23,10,3,2,17,318,579
346,Centro-Est,CASTELLETTO,CASTELLETTO,14,33,294,2,3,2,4,36,24,3,4,32,262,713
347,Centro-Est,CASTELLETTO,CASTELLETTO,12,23,229,0,3,1,1,33,10,2,3,33,277,627
348,Centro-Est,CASTELLETTO,CASTELLETTO,5,28,197,5,1,0,4,20,12,3,1,53,203,532
349,Centro-Est,CASTELLETTO,MANIN,14,30,202,0,3,1,4,32,15,2,4,20,199,526
350,Centro-Est,CASTELLETTO,MANIN,9,37,265,1,0,2,2,21,15,5,3,52,255,667
351,Centro-Est,CASTELLETTO,MANIN,7,25,162,4,0,5,1,14,7,3,3,23,220,474
352,Centro-Est,CASTELLETTO,MANIN,4,14,125,0,1,0,1,19,6,1,3,15,283,472
353,Centro-Est,CASTELLETTO,MANIN,7,31,268,0,1,2,5,26,24,2,2,21,187,576
354,Centro-Est,CASTELLETTO,MANIN,13,32,200,2,0,2,0,27,25,2,7,33,294,637
355,Centro-Est,CASTELLETTO,MANIN,5,20,194,6,1,0,2,32,8,1,4,28,337,638
356,Centro-Est,CASTELLETTO,MANIN,10,42,191,0,2,2,0,23,19,1,6,35,269,600
357,Centro-Est,PORTORIA,S.VINCENZO,6,41,148,3,2,4,3,38,8,2,2,35,269,561
358,Centro-Est,PORTORIA,S.VINCENZO,12,20,159,2,4,0,1,27,14,0,3,25,308,575
359,Centro-Est,PORTORIA,S.VINCENZO,3,21,108,1,0,0,1,18,6,3,1,22,226,410
360,Centro-Est,PORTORIA,S.VINCENZO,14,32,217,0,2,3,0,16,9,5,2,29,294,623
361,Centro-Est,PORTORIA,S.VINCENZO,8,13,155,1,3,1,1,14,7,1,2,40,393,639
362,Centro-Est,PORTORIA,S.VINCENZO,7,25,177,0,1,1,0,16,9,2,4,27,281,550
363,Centro-Est,PORTORIA,CARIGNANO,8,17,192,2,1,1,5,30,11,2,4,22,255,550
364,Centro-Est,PORTORIA,CARIGNANO,6,33,195,2,4,1,1,22,8,4,2,24,292,594
365,Centro-Est,PORTORIA,CARIGNANO,8,27,249,2,1,1,0,21,19,3,6,31,351,719
366,Centro-Est,PORTORIA,CARIGNANO,9,20,157,1,4,0,1,29,8,2,1,22,265,519
367,Centro-Est,PORTORIA,CARIGNANO,12,28,257,0,1,1,0,22,7,2,4,37,325,696
368,Centro-Est,PORTORIA,CARIGNANO,8,25,176,1,1,1,2,21,16,1,2,23,266,543
369,Centro-Est,PORTORIA,CARIGNANO,1,3,41,1,0,0,1,6,4,0,1,6,26,90
370,Centro-Est,PORTORIA,CARIGNANO,4,10,65,3,0,1,3,10,14,1,3,16,204,334
371,Centro-Est,PORTORIA,CARIGNANO,14,29,212,2,3,0,1,16,8,2,2,32,300,621
372,Medio Levante,FOCE,FOCE,13,11,166,2,2,2,1,27,8,3,0,37,358,630
373,Medio Levante,FOCE,FOCE,9,30,159,2,0,2,1,23,7,3,4,30,301,571
374,Medio Levante,FOCE,FOCE,12,30,197,2,1,0,2,22,9,1,3,26,231,536
375,Medio Levante,FOCE,FOCE,12,27,249,3,2,1,3,20,13,3,3,27,233,596
376,Medio Levante,FOCE,FOCE,14,27,218,4,1,2,4,22,18,0,3,28,223,564
377,Medio Levante,FOCE,FOCE,17,25,161,1,4,0,0,20,10,0,2,36,370,646
378,Medio Levante,FOCE,BRIGNOLE,12,20,173,0,3,1,3,18,9,1,7,28,280,555
379,Medio Levante,FOCE,BRIGNOLE,12,37,227,0,1,0,0,25,13,1,4,30,308,658
380,Medio Levante,FOCE,BRIGNOLE,10,55,207,4,0,3,5,32,14,3,2,22,249,606
381,Medio Levante,FOCE,BRIGNOLE,10,40,262,4,2,1,5,11,11,3,8,37,289,683
382,Medio Levante,FOCE,BRIGNOLE,9,29,265,0,1,2,1,34,15,4,2,33,350,745
383,Medio Levante,FOCE,BRIGNOLE,20,42,269,4,1,0,1,21,14,3,2,39,262,678
384,Medio Levante,FOCE,BRIGNOLE,20,34,295,0,5,3,3,14,21,4,2,25,295,721
385,Medio Levante,FOCE,BRIGNOLE,9,30,227,1,1,0,4,20,12,4,2,24,267,601
386,Medio Levante,FOCE,BRIGNOLE,17,37,210,3,2,4,3,28,26,3,2,44,253,632
387,Medio Levante,FOCE,BRIGNOLE,12,45,229,1,1,3,1,28,23,2,14,40,297,696
388,Medio Levante,S. FRANCESCO D'ALBARO,ALBARO,7,26,164,1,1,1,1,31,9,1,3,21,325,591
389,Medio Levante,S. FRANCESCO D'ALBARO,ALBARO,12,30,213,3,3,1,2,13,9,1,6,33,359,685
390,Medio Levante,S. FRANCESCO D'ALBARO,ALBARO,18,53,192,1,4,5,2,30,16,1,2,38,280,642
391,Medio Levante,S. FRANCESCO D'ALBARO,ALBARO,9,31,241,0,4,0,1,34,8,2,1,44,350,725
392,Medio Levante,S. FRANCESCO D'ALBARO,ALBARO,11,30,194,1,2,0,1,19,10,1,6,34,251,560
393,Medio Levante,S. FRANCESCO D'ALBARO,ALBARO,17,29,188,2,2,1,0,35,5,2,2,24,415,722
394,Medio Levante,S. FRANCESCO D'ALBARO,ALBARO,10,20,162,0,1,0,0,24,4,0,0,37,362,620
395,Medio Levante,S. FRANCESCO D'ALBARO,ALBARO,11,38,177,1,1,0,1,23,7,0,0,22,308,589
396,Medio Levante,S. FRANCESCO D'ALBARO,ALBARO,4,12,178,1,2,1,0,59,10,1,5,26,413,712
397,Medio Levante,S. FRANCESCO D'ALBARO,S.GIULIANO,7,29,150,1,2,0,2,15,13,1,1,35,394,650
398,Medio Levante,S. FRANCESCO D'ALBARO,S.GIULIANO,3,15,135,0,2,0,4,25,7,2,2,25,261,481
399,Medio Levante,S. FRANCESCO D'ALBARO,S.GIULIANO,14,32,240,0,3,1,1,25,12,0,3,31,341,703
400,Medio Levante,S. FRANCESCO D'ALBARO,S.GIULIANO,10,31,205,1,2,2,4,32,8,1,0,33,252,581
401,Medio Levante,S. FRANCESCO D'ALBARO,S.GIULIANO,11,17,196,0,5,1,2,11,14,0,3,38,209,507
402,Medio Levante,S. FRANCESCO D'ALBARO,S.GIULIANO,15,18,264,1,6,0,3,22,21,2,3,29,229,613
403,Medio Levante,S. FRANCESCO D'ALBARO,S.GIULIANO,5,28,185,1,7,0,0,34,9,0,1,40,385,695
404,Medio Levante,S. FRANCESCO D'ALBARO,S.GIULIANO,16,31,151,0,3,1,0,16,8,2,2,24,327,581
405,Medio Levante,S. FRANCESCO D'ALBARO,S.GIULIANO,12,16,111,1,2,0,0,36,3,0,3,20,335,539
406,Medio Levante,S. FRANCESCO D'ALBARO,LIDO,12,24,173,0,4,2,1,30,9,0,2,37,440,734
407,Medio Levante,S. FRANCESCO D'ALBARO,LIDO,6,25,135,2,4,1,1,18,4,1,0,47,458,702
408,Medio Levante,S. FRANCESCO D'ALBARO,LIDO,11,21,144,0,3,1,1,30,14,0,2,30,421,678
409,Medio Levante,S. FRANCESCO D'ALBARO,LIDO,5,17,185,4,4,1,0,17,5,1,1,29,252,521
410,Medio Levante,S. FRANCESCO D'ALBARO,LIDO,9,20,254,0,2,1,1,28,12,4,3,35,285,654
411,Medio Levante,S. FRANCESCO D'ALBARO,LIDO,7,19,183,0,2,2,0,22,5,1,0,39,358,638
412,Medio Levante,S. FRANCESCO D'ALBARO,PUGGIA,6,26,144,1,4,1,0,15,5,0,1,26,395,624
413,Medio Levante,S. FRANCESCO D'ALBARO,PUGGIA,3,25,203,1,2,1,2,11,10,3,4,30,274,569
414,Medio Levante,S. FRANCESCO D'ALBARO,PUGGIA,12,25,171,2,5,1,2,30,10,2,1,21,304,586
415,Medio Levante,S. FRANCESCO D'ALBARO,PUGGIA,9,26,126,1,2,0,1,14,7,2,2,37,332,559
416,Medio Levante,S. FRANCESCO D'ALBARO,PUGGIA,10,26,161,1,7,3,1,16,6,2,2,33,308,576
417,Medio Levante,S. FRANCESCO D'ALBARO,PUGGIA,12,28,178,0,1,2,1,34,10,1,5,40,407,719
418,Medio Levante,S. MARTINO,S.MARTINO,6,20,211,2,1,0,5,29,17,1,4,25,258,579
419,Medio Levante,S. MARTINO,S.MARTINO,7,48,255,1,0,3,2,18,16,3,2,31,205,591
420,Levante,NERVI-QUINTO-S. ILARIO,NERVI,9,20,199,3,1,2,4,21,15,1,4,31,197,507
421,Centro-Ovest,SAMPIERDARENA,SAMPIERDARENA,5,27,110,1,2,1,3,8,14,1,1,26,115,314
422,Medio Levante,S. MARTINO,S.MARTINO,3,7,65,0,3,0,2,11,5,1,1,5,60,163
423,Medio Levante,S. MARTINO,S.MARTINO,1,9,53,1,0,0,1,6,5,0,0,6,53,135
424,Medio Levante,S. MARTINO,S.MARTINO,9,5,54,1,0,0,2,4,7,0,0,7,42,131
425,Medio Levante,S. MARTINO,S.MARTINO,11,20,167,0,3,0,2,20,13,3,4,34,206,483
426,Medio Levante,S. MARTINO,S.MARTINO,7,24,217,1,0,0,5,27,21,1,2,23,189,517
427,Medio Levante,S. MARTINO,S.MARTINO,14,26,210,2,3,0,0,32,10,2,1,22,221,543
428,Medio Levante,S. MARTINO,S.MARTINO,19,46,270,3,1,2,1,25,13,1,5,42,282,710
429,Medio Levante,S. MARTINO,S.MARTINO,6,34,234,4,2,1,0,20,22,2,5,29,188,547
430,Medio Levante,S. MARTINO,S.MARTINO,15,36,268,2,2,2,8,29,30,0,4,21,280,697
431,Medio Levante,S. MARTINO,S.MARTINO,18,31,260,4,1,5,2,21,20,3,2,21,192,580
432,Medio Levante,S. MARTINO,S.MARTINO,11,24,173,1,1,2,0,17,19,3,4,21,200,476
433,Medio Levante,S. MARTINO,CHIAPPETO,17,30,241,1,4,0,6,16,25,3,2,22,194,561
434,Medio Levante,S. MARTINO,CHIAPPETO,10,27,229,3,1,2,10,23,30,4,4,27,203,573
435,Medio Levante,S. MARTINO,CHIAPPETO,15,34,185,6,2,3,3,13,18,0,5,26,156,466
436,Medio Levante,S. MARTINO,CHIAPPETO,8,25,233,2,3,2,5,10,23,1,0,24,160,496
437,Medio Levante,S. MARTINO,CHIAPPETO,21,36,278,4,0,3,5,25,13,1,5,23,170,584
438,Medio Levante,S. MARTINO,CHIAPPETO,11,20,241,4,1,0,4,18,18,2,8,32,202,561
439,Medio Levante,S. MARTINO,CHIAPPETO,11,31,239,3,2,2,9,17,18,4,4,33,165,538
440,Bassa Val Bisagno,S. FRUTTUOSO,SANT'AGATA,14,40,246,2,1,2,6,26,23,5,2,28,210,605
441,Bassa Val Bisagno,S. FRUTTUOSO,SANT'AGATA,20,44,201,2,2,2,3,18,6,3,1,29,190,521
442,Bassa Val Bisagno,S. FRUTTUOSO,SANT'AGATA,4,24,225,4,3,1,6,21,26,3,0,42,206,565
443,Bassa Val Bisagno,S. FRUTTUOSO,SANT'AGATA,13,18,191,0,3,5,4,29,10,4,7,34,223,541
444,Bassa Val Bisagno,S. FRUTTUOSO,SANT'AGATA,10,30,163,0,1,1,1,15,18,2,0,24,164,429
445,Bassa Val Bisagno,S. FRUTTUOSO,SANT'AGATA,5,32,239,3,1,2,5,19,24,1,4,35,211,581
446,Bassa Val Bisagno,S. FRUTTUOSO,SANT'AGATA,8,31,198,5,3,6,3,21,18,2,3,31,164,493
447,Bassa Val Bisagno,S. FRUTTUOSO,SANT'AGATA,11,29,192,2,1,1,0,22,16,1,3,29,230,537
448,Bassa Val Bisagno,S. FRUTTUOSO,SANT'AGATA,17,37,273,4,1,2,6,30,36,3,6,29,217,661
449,Bassa Val Bisagno,S. FRUTTUOSO,SANT'AGATA,14,34,241,4,2,4,3,22,25,6,8,33,189,585
450,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,0,0,4,1,2,0,0,15,2,0,0,1,10,35
451,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,0,0,5,1,1,1,1,11,0,0,0,1,11,32
452,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,19,38,280,2,1,1,4,39,14,4,5,37,260,704
453,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,8,27,257,3,0,4,6,17,17,2,4,27,184,556
454,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,14,22,257,5,2,1,4,41,30,2,2,30,147,557
455,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,10,25,252,1,4,3,2,21,18,1,3,24,215,579
456,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,15,31,196,0,0,1,3,26,13,1,1,46,207,540
457,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,12,24,250,4,2,1,4,33,26,1,4,19,179,559
458,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,14,35,247,4,1,2,5,25,41,0,0,29,156,559
459,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,8,40,256,6,4,2,12,21,29,3,2,25,126,534
460,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,24,41,246,4,2,2,6,20,24,0,1,34,208,612
461,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,18,56,298,3,0,2,2,21,27,0,3,35,196,661
462,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,14,32,196,4,3,1,4,22,18,2,1,24,139,460
463,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,9,33,233,3,1,2,2,25,13,2,3,37,242,605
464,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,8,29,227,3,2,5,6,22,23,1,4,29,247,606
465,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,14,27,201,1,1,4,0,8,14,2,2,34,194,502
466,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,9,44,293,3,1,2,4,31,33,3,1,33,200,657
467,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,15,32,283,2,1,0,5,30,15,1,3,40,236,663
468,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,13,32,231,7,1,3,4,18,30,2,1,31,116,489
469,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,12,35,287,3,3,4,9,19,37,2,7,28,233,679
470,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,8,36,269,9,1,1,3,24,36,2,4,30,183,606
471,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,12,26,228,2,1,3,4,9,14,1,12,18,168,498
472,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,12,34,291,2,0,1,2,29,20,4,9,31,241,676
473,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,5,41,210,2,2,3,3,28,21,6,3,26,171,521
474,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,15,25,235,3,6,2,4,23,21,6,1,32,192,565
475,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,13,36,266,1,3,1,4,20,24,1,0,24,223,616
476,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,13,32,187,6,1,3,2,15,30,0,3,26,135,453
477,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,7,29,249,2,2,2,5,16,21,3,4,21,166,527
478,Bassa Val Bisagno,S. FRUTTUOSO,S.FRUTTUOSO,12,36,218,4,6,3,5,19,16,8,6,21,191,545
479,Bassa Val Bisagno,MARASSI,QUEZZI,12,27,202,3,1,2,7,10,17,3,1,20,134,439
480,Bassa Val Bisagno,MARASSI,QUEZZI,12,21,268,5,0,0,5,12,23,1,1,19,108,475
481,Bassa Val Bisagno,MARASSI,QUEZZI,5,20,231,1,1,2,3,16,23,1,0,25,97,425
482,Bassa Val Bisagno,MARASSI,QUEZZI,14,32,273,3,2,1,5,14,19,7,2,10,116,498
483,Bassa Val Bisagno,MARASSI,QUEZZI,12,22,271,3,4,2,5,19,24,2,0,23,126,513
484,Bassa Val Bisagno,MARASSI,QUEZZI,12,39,228,8,3,3,6,13,26,3,4,20,172,537
485,Bassa Val Bisagno,MARASSI,QUEZZI,14,34,230,2,2,0,5,20,31,2,4,13,126,483
486,Bassa Val Bisagno,MARASSI,QUEZZI,15,45,208,2,1,3,6,10,21,1,3,20,181,516
487,Bassa Val Bisagno,MARASSI,QUEZZI,6,20,160,6,2,3,3,12,14,3,2,17,129,377
488,Bassa Val Bisagno,MARASSI,QUEZZI,12,24,156,4,1,0,5,12,20,0,2,16,125,377
489,Bassa Val Bisagno,MARASSI,QUEZZI,14,20,212,0,2,1,2,22,19,1,5,36,166,500
490,Bassa Val Bisagno,MARASSI,QUEZZI,9,19,148,4,3,2,4,21,11,3,6,15,157,402
491,Bassa Val Bisagno,MARASSI,QUEZZI,14,33,260,2,2,1,7,27,20,5,3,36,213,623
