sezione,coll_uni,coll_pro,codurb,un.urban,codcir,circoscrizione,codmun,municipio,fascia,vot_m,vot_f,vot_t,ele_m,ele_f,ele_t,% m,% f,% m+f
170,LIG-02,LIGURIA,17,BEGATO                                            ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,300,284,584,405,407,812, 74.07, 69.78, 71.92
171,LIG-02,LIGURIA,17,BEGATO                                            ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,111,101,212,156,160,316, 71.15, 63.13, 67.09
172,LIG-02,LIGURIA,18,BOLZANETO                                         ,6,BOLZANETO,5,Val Polcevera,ore 23-finale,103,105,208,145,168,313, 71.03, 62.50, 66.45
173,LIG-02,LIGURIA,18,BOLZANETO                                         ,6,BOLZANETO,5,Val Polcevera,ore 23-finale,139,114,253,279,291,570, 49.82, 39.18, 44.39
174,LIG-02,LIGURIA,18,BOLZANETO                                         ,6,BOLZANETO,5,Val Polcevera,ore 23-finale,128,127,255,238,291,529, 53.78, 43.64, 48.20
175,LIG-02,LIGURIA,18,BOLZANETO                                         ,6,BOLZANETO,5,Val Polcevera,ore 23-finale,114,128,242,212,252,464, 53.77, 50.79, 52.16
176,LIG-02,LIGURIA,18,BOLZANETO                                         ,6,BOLZANETO,5,Val Polcevera,ore 23-finale,194,213,407,266,329,595, 72.93, 64.74, 68.40
177,LIG-02,LIGURIA,18,BOLZANETO                                         ,6,BOLZANETO,5,Val Polcevera,ore 23-finale,168,186,354,242,298,540, 69.42, 62.42, 65.56
178,LIG-02,LIGURIA,18,BOLZANETO                                         ,6,BOLZANETO,5,Val Polcevera,ore 23-finale,255,279,534,348,419,767, 73.28, 66.59, 69.62
179,LIG-02,LIGURIA,18,BOLZANETO                                         ,6,BOLZANETO,5,Val Polcevera,ore 23-finale,225,245,470,291,338,629, 77.32, 72.49, 74.72
180,LIG-02,LIGURIA,18,BOLZANETO                                         ,6,BOLZANETO,5,Val Polcevera,ore 23-finale,161,167,328,271,304,575, 59.41, 54.93, 57.04
181,LIG-02,LIGURIA,18,BOLZANETO                                         ,6,BOLZANETO,5,Val Polcevera,ore 23-finale,203,215,418,262,328,590, 77.48, 65.55, 70.85
182,LIG-02,LIGURIA,18,BOLZANETO                                         ,6,BOLZANETO,5,Val Polcevera,ore 23-finale,162,182,344,219,255,474, 73.97, 71.37, 72.57
183,LIG-02,LIGURIA,18,BOLZANETO                                         ,6,BOLZANETO,5,Val Polcevera,ore 23-finale,215,213,428,312,339,651, 68.91, 62.83, 65.75
184,LIG-02,LIGURIA,18,BOLZANETO                                         ,6,BOLZANETO,5,Val Polcevera,ore 23-finale,259,248,507,351,355,706, 73.79, 69.86, 71.81
185,LIG-02,LIGURIA,18,BOLZANETO                                         ,6,BOLZANETO,5,Val Polcevera,ore 23-finale,272,244,516,417,410,827, 65.23, 59.51, 62.39
186,LIG-02,LIGURIA,18,BOLZANETO                                         ,6,BOLZANETO,5,Val Polcevera,ore 23-finale,164,158,322,210,246,456, 78.10, 64.23, 70.61
187,LIG-02,LIGURIA,18,BOLZANETO                                         ,6,BOLZANETO,5,Val Polcevera,ore 23-finale,116,109,225,167,179,346, 69.46, 60.89, 65.03
188,LIG-02,LIGURIA,19,MOREGO                                            ,6,BOLZANETO,5,Val Polcevera,ore 23-finale,139,103,242,253,239,492, 54.94, 43.10, 49.19
189,LIG-02,LIGURIA,19,MOREGO                                            ,6,BOLZANETO,5,Val Polcevera,ore 23-finale,254,242,496,350,370,720, 72.57, 65.41, 68.89
190,LIG-02,LIGURIA,20,S.QUIRICO                                         ,7,PONTEDECIMO,5,Val Polcevera,ore 23-finale,210,226,436,304,338,642, 69.08, 66.86, 67.91
191,LIG-02,LIGURIA,20,S.QUIRICO                                         ,7,PONTEDECIMO,5,Val Polcevera,ore 23-finale,228,204,432,315,327,642, 72.38, 62.39, 67.29
192,LIG-02,LIGURIA,20,S.QUIRICO                                         ,7,PONTEDECIMO,5,Val Polcevera,ore 23-finale,222,223,445,331,365,696, 67.07, 61.10, 63.94
193,LIG-02,LIGURIA,20,S.QUIRICO                                         ,7,PONTEDECIMO,5,Val Polcevera,ore 23-finale,244,245,489,327,362,689, 74.62, 67.68, 70.97
194,LIG-02,LIGURIA,21,PONTEDECIMO                                       ,7,PONTEDECIMO,5,Val Polcevera,ore 23-finale,196,194,390,261,304,565, 75.10, 63.82, 69.03
195,LIG-02,LIGURIA,21,PONTEDECIMO                                       ,7,PONTEDECIMO,5,Val Polcevera,ore 23-finale,197,182,379,279,291,570, 70.61, 62.54, 66.49
196,LIG-02,LIGURIA,21,PONTEDECIMO                                       ,7,PONTEDECIMO,5,Val Polcevera,ore 23-finale,220,220,440,304,350,654, 72.37, 62.86, 67.28
197,LIG-02,LIGURIA,21,PONTEDECIMO                                       ,7,PONTEDECIMO,5,Val Polcevera,ore 23-finale,258,269,527,313,360,673, 82.43, 74.72, 78.31
198,LIG-02,LIGURIA,21,PONTEDECIMO                                       ,7,PONTEDECIMO,5,Val Polcevera,ore 23-finale,196,189,385,250,287,537, 78.40, 65.85, 71.69
199,LIG-02,LIGURIA,21,PONTEDECIMO                                       ,7,PONTEDECIMO,5,Val Polcevera,ore 23-finale,252,264,516,340,394,734, 74.12, 67.01, 70.30
200,LIG-02,LIGURIA,21,PONTEDECIMO                                       ,7,PONTEDECIMO,5,Val Polcevera,ore 23-finale,236,254,490,319,385,704, 73.98, 65.97, 69.60
201,LIG-02,LIGURIA,21,PONTEDECIMO                                       ,7,PONTEDECIMO,5,Val Polcevera,ore 23-finale,123,137,260,168,193,361, 73.21, 70.98, 72.02
202,LIG-02,LIGURIA,21,PONTEDECIMO                                       ,7,PONTEDECIMO,5,Val Polcevera,ore 23-finale,225,207,432,315,344,659, 71.43, 60.17, 65.55
203,LIG-02,LIGURIA,24,CAMPASSO                                          ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,189,212,401,296,365,661, 63.85, 58.08, 60.67
204,LIG-02,LIGURIA,24,CAMPASSO                                          ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,163,159,322,261,312,573, 62.45, 50.96, 56.20
205,LIG-02,LIGURIA,24,CAMPASSO                                          ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,183,181,364,276,300,576, 66.30, 60.33, 63.19
206,LIG-02,LIGURIA,24,CAMPASSO                                          ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,175,162,337,250,256,506, 70.00, 63.28, 66.60
207,LIG-02,LIGURIA,24,CAMPASSO                                          ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,78,91,169,119,150,269, 65.55, 60.67, 62.83
208,LIG-02,LIGURIA,24,CAMPASSO                                          ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,228,245,473,343,381,724, 66.47, 64.30, 65.33
209,LIG-02,LIGURIA,24,CAMPASSO                                          ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,173,193,366,286,338,624, 60.49, 57.10, 58.65
210,LIG-02,LIGURIA,24,CAMPASSO                                          ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,180,171,351,227,238,465, 79.30, 71.85, 75.48
211,LIG-02,LIGURIA,24,CAMPASSO                                          ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,185,208,393,272,322,594, 68.01, 64.60, 66.16
212,LIG-02,LIGURIA,25,S.GAETANO                                         ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,214,196,410,301,301,602, 71.10, 65.12, 68.11
213,LIG-02,LIGURIA,25,S.GAETANO                                         ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,200,210,410,270,317,587, 74.07, 66.25, 69.85
214,LIG-02,LIGURIA,25,S.GAETANO                                         ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,182,203,385,267,307,574, 68.16, 66.12, 67.07
215,LIG-02,LIGURIA,25,S.GAETANO                                         ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,213,221,434,269,313,582, 79.18, 70.61, 74.57
216,LIG-02,LIGURIA,25,S.GAETANO                                         ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,162,174,336,234,268,502, 69.23, 64.93, 66.93
217,LIG-02,LIGURIA,25,S.GAETANO                                         ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,215,219,434,276,302,578, 77.90, 72.52, 75.09
218,LIG-02,LIGURIA,25,S.GAETANO                                         ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,226,231,457,327,363,690, 69.11, 63.64, 66.23
219,LIG-02,LIGURIA,25,S.GAETANO                                         ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,175,211,386,228,316,544, 76.75, 66.77, 70.96
220,LIG-02,LIGURIA,25,S.GAETANO                                         ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,211,248,459,286,352,638, 73.78, 70.45, 71.94
221,LIG-02,LIGURIA,25,S.GAETANO                                         ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,231,241,472,307,357,664, 75.24, 67.51, 71.08
222,LIG-02,LIGURIA,26,SAMPIERDARENA                                     ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,193,186,379,255,319,574, 75.69, 58.31, 66.03
223,LIG-02,LIGURIA,26,SAMPIERDARENA                                     ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,231,211,442,308,340,648, 75.00, 62.06, 68.21
224,LIG-02,LIGURIA,26,SAMPIERDARENA                                     ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,221,218,439,290,327,617, 76.21, 66.67, 71.15
225,LIG-02,LIGURIA,26,SAMPIERDARENA                                     ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,205,214,419,296,358,654, 69.26, 59.78, 64.07
226,LIG-02,LIGURIA,26,SAMPIERDARENA                                     ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,209,209,418,307,319,626, 68.08, 65.52, 66.77
227,LIG-02,LIGURIA,26,SAMPIERDARENA                                     ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,196,177,373,285,309,594, 68.77, 57.28, 62.79
228,LIG-02,LIGURIA,26,SAMPIERDARENA                                     ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,114,86,200,168,132,300, 67.86, 65.15, 66.67
229,LIG-02,LIGURIA,26,SAMPIERDARENA                                     ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,207,219,426,290,330,620, 71.38, 66.36, 68.71
230,LIG-02,LIGURIA,27,BELVEDERE                                         ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,197,208,405,243,285,528, 81.07, 72.98, 76.70
231,LIG-02,LIGURIA,27,BELVEDERE                                         ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,256,283,539,343,402,745, 74.64, 70.40, 72.35
232,LIG-02,LIGURIA,27,BELVEDERE                                         ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,219,237,456,299,387,686, 73.24, 61.24, 66.47
233,LIG-02,LIGURIA,27,BELVEDERE                                         ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,247,274,521,316,381,697, 78.16, 71.92, 74.75
234,LIG-02,LIGURIA,27,BELVEDERE                                         ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,260,282,542,330,409,739, 78.79, 68.95, 73.34
235,LIG-02,LIGURIA,27,BELVEDERE                                         ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,56,22,78,0,0,0, 00.00, 00.00, 00.00
236,LIG-02,LIGURIA,20,S.QUIRICO                                         ,7,PONTEDECIMO,5,Val Polcevera,ore 23-finale,331,279,610,436,369,805, 75.92, 75.61, 75.78
237,LIG-02,LIGURIA,27,BELVEDERE                                         ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,239,268,507,342,409,751, 69.88, 65.53, 67.51
238,LIG-02,LIGURIA,27,BELVEDERE                                         ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,231,249,480,321,358,679, 71.96, 69.55, 70.69
239,LIG-02,LIGURIA,27,BELVEDERE                                         ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,237,238,475,332,373,705, 71.39, 63.81, 67.38
240,LIG-02,LIGURIA,27,BELVEDERE                                         ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,156,165,321,213,265,478, 73.24, 62.26, 67.15
241,LIG-02,LIGURIA,28,S.BARTOLOMEO                                      ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,19,20,39,22,28,50, 86.36, 71.43, 78.00
242,LIG-02,LIGURIA,28,S.BARTOLOMEO                                      ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,185,204,389,252,295,547, 73.41, 69.15, 71.12
243,LIG-02,LIGURIA,28,S.BARTOLOMEO                                      ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,130,144,274,180,234,414, 72.22, 61.54, 66.18
244,LIG-02,LIGURIA,28,S.BARTOLOMEO                                      ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,143,158,301,206,258,464, 69.42, 61.24, 64.87
245,LIG-02,LIGURIA,28,S.BARTOLOMEO                                      ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,212,233,445,286,334,620, 74.13, 69.76, 71.77
246,LIG-02,LIGURIA,28,S.BARTOLOMEO                                      ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,182,197,379,240,294,534, 75.83, 67.01, 70.97
247,LIG-02,LIGURIA,28,S.BARTOLOMEO                                      ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,221,249,470,313,364,677, 70.61, 68.41, 69.42
248,LIG-02,LIGURIA,28,S.BARTOLOMEO                                      ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,179,208,387,253,318,571, 70.75, 65.41, 67.78
249,LIG-02,LIGURIA,28,S.BARTOLOMEO                                      ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,241,250,491,338,414,752, 71.30, 60.39, 65.29
250,LIG-02,LIGURIA,28,S.BARTOLOMEO                                      ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,242,259,501,350,389,739, 69.14, 66.58, 67.79
251,LIG-02,LIGURIA,28,S.BARTOLOMEO                                      ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,217,226,443,303,342,645, 71.62, 66.08, 68.68
252,LIG-02,LIGURIA,29,ANGELI                                            ,10,S. TEODORO,2,Centro-Ovest,ore 23-finale,271,252,523,364,390,754, 74.45, 64.62, 69.36
253,LIG-02,LIGURIA,29,ANGELI                                            ,10,S. TEODORO,2,Centro-Ovest,ore 23-finale,154,181,335,207,263,470, 74.40, 68.82, 71.28
254,LIG-02,LIGURIA,29,ANGELI                                            ,10,S. TEODORO,2,Centro-Ovest,ore 23-finale,226,239,465,278,339,617, 81.29, 70.50, 75.36
255,LIG-02,LIGURIA,29,ANGELI                                            ,10,S. TEODORO,2,Centro-Ovest,ore 23-finale,176,197,373,224,301,525, 78.57, 65.45, 71.05
256,LIG-02,LIGURIA,29,ANGELI                                            ,10,S. TEODORO,2,Centro-Ovest,ore 23-finale,198,209,407,281,315,596, 70.46, 66.35, 68.29
257,LIG-02,LIGURIA,29,ANGELI                                            ,10,S. TEODORO,2,Centro-Ovest,ore 23-finale,204,227,431,278,323,601, 73.38, 70.28, 71.71
258,LIG-02,LIGURIA,29,ANGELI                                            ,10,S. TEODORO,2,Centro-Ovest,ore 23-finale,221,206,427,306,360,666, 72.22, 57.22, 64.11
259,LIG-02,LIGURIA,29,ANGELI                                            ,10,S. TEODORO,2,Centro-Ovest,ore 23-finale,205,225,430,304,355,659, 67.43, 63.38, 65.25
260,LIG-02,LIGURIA,29,ANGELI                                            ,10,S. TEODORO,2,Centro-Ovest,ore 23-finale,192,218,410,313,396,709, 61.34, 55.05, 57.83
261,LIG-02,LIGURIA,29,ANGELI                                            ,10,S. TEODORO,2,Centro-Ovest,ore 23-finale,244,254,498,340,387,727, 71.76, 65.63, 68.50
262,LIG-02,LIGURIA,29,ANGELI                                            ,10,S. TEODORO,2,Centro-Ovest,ore 23-finale,268,266,534,361,400,761, 74.24, 66.50, 70.17
263,LIG-02,LIGURIA,29,ANGELI                                            ,10,S. TEODORO,2,Centro-Ovest,ore 23-finale,196,202,398,266,308,574, 73.68, 65.58, 69.34
264,LIG-02,LIGURIA,30,S.TEODORO                                         ,10,S. TEODORO,2,Centro-Ovest,ore 23-finale,209,236,445,260,320,580, 80.38, 73.75, 76.72
265,LIG-02,LIGURIA,30,S.TEODORO                                         ,10,S. TEODORO,2,Centro-Ovest,ore 23-finale,220,243,463,287,335,622, 76.66, 72.54, 74.44
266,LIG-02,LIGURIA,30,S.TEODORO                                         ,10,S. TEODORO,2,Centro-Ovest,ore 23-finale,246,255,501,311,333,644, 79.10, 76.58, 77.80
267,LIG-02,LIGURIA,30,S.TEODORO                                         ,10,S. TEODORO,2,Centro-Ovest,ore 23-finale,238,256,494,339,397,736, 70.21, 64.48, 67.12
268,LIG-02,LIGURIA,30,S.TEODORO                                         ,10,S. TEODORO,2,Centro-Ovest,ore 23-finale,229,255,484,304,383,687, 75.33, 66.58, 70.45
269,LIG-02,LIGURIA,30,S.TEODORO                                         ,10,S. TEODORO,2,Centro-Ovest,ore 23-finale,178,218,396,237,303,540, 75.11, 71.95, 73.33
270,LIG-02,LIGURIA,30,S.TEODORO                                         ,10,S. TEODORO,2,Centro-Ovest,ore 23-finale,261,301,562,382,457,839, 68.32, 65.86, 66.98
271,LIG-02,LIGURIA,30,S.TEODORO                                         ,10,S. TEODORO,2,Centro-Ovest,ore 23-finale,196,193,389,271,294,565, 72.32, 65.65, 68.85
272,LIG-02,LIGURIA,30,S.TEODORO                                         ,10,S. TEODORO,2,Centro-Ovest,ore 23-finale,195,203,398,286,279,565, 68.18, 72.76, 70.44
273,LIG-02,LIGURIA,30,S.TEODORO                                         ,10,S. TEODORO,2,Centro-Ovest,ore 23-finale,249,261,510,320,364,684, 77.81, 71.70, 74.56
274,LIG-02,LIGURIA,30,S.TEODORO                                         ,10,S. TEODORO,2,Centro-Ovest,ore 23-finale,253,246,499,335,361,696, 75.52, 68.14, 71.70
275,LIG-02,LIGURIA,30,S.TEODORO                                         ,10,S. TEODORO,2,Centro-Ovest,ore 23-finale,192,208,400,250,301,551, 76.80, 69.10, 72.60
276,LIG-02,LIGURIA,35,MOLO                                              ,12,PRE-MOLO-MADDALENA,1,Centro-Est,ore 23-finale,196,173,369,294,277,571, 66.67, 62.45, 64.62
277,LIG-02,LIGURIA,35,MOLO                                              ,12,PRE-MOLO-MADDALENA,1,Centro-Est,ore 23-finale,272,268,540,410,394,804, 66.34, 68.02, 67.16
278,LIG-02,LIGURIA,35,MOLO                                              ,12,PRE-MOLO-MADDALENA,1,Centro-Est,ore 23-finale,273,309,582,394,424,818, 69.29, 72.88, 71.15
279,LIG-02,LIGURIA,35,MOLO                                              ,12,PRE-MOLO-MADDALENA,1,Centro-Est,ore 23-finale,227,243,470,313,363,676, 72.52, 66.94, 69.53
280,LIG-02,LIGURIA,35,MOLO                                              ,12,PRE-MOLO-MADDALENA,1,Centro-Est,ore 23-finale,253,251,504,337,352,689, 75.07, 71.31, 73.15
281,LIG-02,LIGURIA,35,MOLO                                              ,12,PRE-MOLO-MADDALENA,1,Centro-Est,ore 23-finale,299,282,581,684,551,1235, 43.71, 51.18, 47.04
282,LIG-02,LIGURIA,35,MOLO                                              ,12,PRE-MOLO-MADDALENA,1,Centro-Est,ore 23-finale,273,297,570,619,508,1127, 44.10, 58.46, 50.58
283,LIG-02,LIGURIA,35,MOLO                                              ,12,PRE-MOLO-MADDALENA,1,Centro-Est,ore 23-finale,163,190,353,253,278,531, 64.43, 68.35, 66.48
284,LIG-02,LIGURIA,35,MOLO                                              ,12,PRE-MOLO-MADDALENA,1,Centro-Est,ore 23-finale,281,285,566,369,420,789, 76.15, 67.86, 71.74
285,LIG-02,LIGURIA,34,MADDALENA                                         ,12,PRE-MOLO-MADDALENA,1,Centro-Est,ore 23-finale,277,288,565,417,401,818, 66.43, 71.82, 69.07
286,LIG-02,LIGURIA,34,MADDALENA                                         ,12,PRE-MOLO-MADDALENA,1,Centro-Est,ore 23-finale,212,208,420,315,319,634, 67.30, 65.20, 66.25
287,LIG-02,LIGURIA,34,MADDALENA                                         ,12,PRE-MOLO-MADDALENA,1,Centro-Est,ore 23-finale,279,273,552,409,402,811, 68.22, 67.91, 68.06
288,LIG-02,LIGURIA,34,MADDALENA                                         ,12,PRE-MOLO-MADDALENA,1,Centro-Est,ore 23-finale,189,215,404,271,305,576, 69.74, 70.49, 70.14
289,LIG-02,LIGURIA,34,MADDALENA                                         ,12,PRE-MOLO-MADDALENA,1,Centro-Est,ore 23-finale,292,329,621,370,447,817, 78.92, 73.60, 76.01
290,LIG-02,LIGURIA,33,PRE'                                              ,12,PRE-MOLO-MADDALENA,1,Centro-Est,ore 23-finale,179,216,395,235,301,536, 76.17, 71.76, 73.69
291,LIG-02,LIGURIA,33,PRE'                                              ,12,PRE-MOLO-MADDALENA,1,Centro-Est,ore 23-finale,232,181,413,392,294,686, 59.18, 61.56, 60.20
292,LIG-02,LIGURIA,33,PRE'                                              ,12,PRE-MOLO-MADDALENA,1,Centro-Est,ore 23-finale,136,162,298,173,212,385, 78.61, 76.42, 77.40
293,LIG-02,LIGURIA,33,PRE'                                              ,12,PRE-MOLO-MADDALENA,1,Centro-Est,ore 23-finale,197,223,420,258,314,572, 76.36, 71.02, 73.43
294,LIG-02,LIGURIA,33,PRE'                                              ,12,PRE-MOLO-MADDALENA,1,Centro-Est,ore 23-finale,238,269,507,327,367,694, 72.78, 73.30, 73.05
295,LIG-02,LIGURIA,33,PRE'                                              ,12,PRE-MOLO-MADDALENA,1,Centro-Est,ore 23-finale,183,164,347,288,307,595, 63.54, 53.42, 58.32
296,LIG-02,LIGURIA,33,PRE'                                              ,12,PRE-MOLO-MADDALENA,1,Centro-Est,ore 23-finale,233,207,440,340,359,699, 68.53, 57.66, 62.95
297,LIG-02,LIGURIA,31,LAGACCIO                                          ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,206,218,424,266,309,575, 77.44, 70.55, 73.74
298,LIG-02,LIGURIA,31,LAGACCIO                                          ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,230,268,498,293,381,674, 78.50, 70.34, 73.89
299,LIG-02,LIGURIA,31,LAGACCIO                                          ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,221,222,443,297,314,611, 74.41, 70.70, 72.50
300,LIG-02,LIGURIA,31,LAGACCIO                                          ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,162,182,344,246,284,530, 65.85, 64.08, 64.91
301,LIG-02,LIGURIA,31,LAGACCIO                                          ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,188,188,376,281,328,609, 66.90, 57.32, 61.74
302,LIG-02,LIGURIA,31,LAGACCIO                                          ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,207,184,391,325,349,674, 63.69, 52.72, 58.01
303,LIG-02,LIGURIA,31,LAGACCIO                                          ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,210,228,438,303,367,670, 69.31, 62.13, 65.37
304,LIG-02,LIGURIA,31,LAGACCIO                                          ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,215,242,457,310,362,672, 69.35, 66.85, 68.01
305,LIG-02,LIGURIA,31,LAGACCIO                                          ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,287,269,556,390,426,816, 73.59, 63.15, 68.14
306,LIG-02,LIGURIA,31,LAGACCIO                                          ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,244,243,487,369,429,798, 66.12, 56.64, 61.03
307,LIG-02,LIGURIA,31,LAGACCIO                                          ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,146,129,275,243,251,494, 60.08, 51.39, 55.67
308,LIG-02,LIGURIA,31,LAGACCIO                                          ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,178,202,380,238,298,536, 74.79, 67.79, 70.90
309,LIG-02,LIGURIA,31,LAGACCIO                                          ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,184,193,377,275,312,587, 66.91, 61.86, 64.22
310,LIG-02,LIGURIA,32,OREGINA                                           ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,226,245,471,313,355,668, 72.20, 69.01, 70.51
311,LIG-02,LIGURIA,32,OREGINA                                           ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,213,238,451,280,344,624, 76.07, 69.19, 72.28
312,LIG-02,LIGURIA,32,OREGINA                                           ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,223,232,455,333,394,727, 66.97, 58.88, 62.59
313,LIG-02,LIGURIA,32,OREGINA                                           ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,269,268,537,348,394,742, 77.30, 68.02, 72.37
314,LIG-02,LIGURIA,32,OREGINA                                           ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,144,150,294,209,233,442, 68.90, 64.38, 66.52
315,LIG-02,LIGURIA,32,OREGINA                                           ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,170,199,369,261,304,565, 65.13, 65.46, 65.31
316,LIG-02,LIGURIA,32,OREGINA                                           ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,156,166,322,218,297,515, 71.56, 55.89, 62.52
317,LIG-02,LIGURIA,32,OREGINA                                           ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,178,187,365,231,287,518, 77.06, 65.16, 70.46
318,LIG-02,LIGURIA,32,OREGINA                                           ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,231,249,480,288,350,638, 80.21, 71.14, 75.24
319,LIG-02,LIGURIA,32,OREGINA                                           ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,157,189,346,214,274,488, 73.36, 68.98, 70.90
320,LIG-02,LIGURIA,31,LAGACCIO                                          ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,198,224,422,285,374,659, 69.47, 59.89, 64.04
321,LIG-02,LIGURIA,32,OREGINA                                           ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,174,175,349,244,291,535, 71.31, 60.14, 65.23
322,LIG-02,LIGURIA,32,OREGINA                                           ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,215,246,461,309,394,703, 69.58, 62.44, 65.58
323,LIG-02,LIGURIA,32,OREGINA                                           ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,170,156,326,242,247,489, 70.25, 63.16, 66.67
324,LIG-02,LIGURIA,32,OREGINA                                           ,11,OREGINA-LAGACCIO,1,Centro-Est,ore 23-finale,246,237,483,326,384,710, 75.46, 61.72, 68.03
325,LIG-02,LIGURIA,36,S.NICOLA                                          ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,269,295,564,350,482,832, 76.86, 61.20, 67.79
326,LIG-02,LIGURIA,36,S.NICOLA                                          ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,245,273,518,338,410,748, 72.49, 66.59, 69.25
327,LIG-02,LIGURIA,36,S.NICOLA                                          ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,240,269,509,310,386,696, 77.42, 69.69, 73.13
328,LIG-02,LIGURIA,36,S.NICOLA                                          ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,295,295,590,359,404,763, 82.17, 73.02, 77.33
