SEZIONE,MUNICIPIO,CIRCOSCR.,UN. URBAN.,MOVIMENTO CINQUE STELLE  BEPPE GRILLO.IT,IL POPOLO DELLA LIBERTA',FRATELLI D'ITALIA,LEGA NORD,LA DESTRA,CON MONTI PER L'ITALIA,PARTITO DEMOCRATICO,CENTRO DEMOCRATICO,SINISTRA ECOLOGIA LIBERTA',PARTITO COMUNISTA DEI LAVORATORI,RIVOLUZIONE CIVILE  INGROIA,FARE PER FERMARE IL DECLINO,TOTALE VOTI VALIDI,TOTALE VOTANTI,ISCRITTI
354,1,13,38,108,156,11,15,3,113,149,3,30,1,8,26,623,629,786
355,1,13,38,87,132,13,16,3,148,136,0,29,1,2,17,584,592,742
356,1,13,38,125,129,18,16,2,91,148,2,18,4,10,10,573,580,730
357,1,14,39,129,115,15,17,3,88,128,0,12,1,6,14,528,534,673
358,1,14,39,92,166,16,7,6,87,109,0,17,2,10,12,524,528,640
359,1,14,39,99,122,9,8,3,60,88,0,10,1,3,12,415,422,617
360,1,14,39,179,154,12,12,3,62,186,3,15,0,7,13,646,654,792
361,1,14,39,96,226,15,15,6,68,109,2,18,1,4,10,570,577,785
362,1,14,39,98,144,15,9,5,83,131,2,18,0,0,17,522,534,658
363,1,14,40,108,137,8,15,0,87,147,1,13,5,3,6,530,535,663
364,1,14,40,124,152,20,15,2,97,153,1,17,2,5,19,607,612,769
365,1,14,40,115,152,9,19,3,95,173,3,17,0,8,14,608,612,782
366,1,14,40,102,100,10,8,6,113,103,1,16,2,3,3,467,471,613
367,1,14,40,132,155,25,10,2,135,193,4,17,0,4,15,692,698,854
368,1,14,40,120,121,10,9,1,78,136,1,8,0,1,14,499,503,641
369,1,14,40,29,16,1,1,1,14,39,1,7,1,3,1,114,117,1
370,1,14,40,49,96,8,6,3,48,92,0,9,1,0,6,318,323,398
371,1,14,40,67,110,9,11,4,89,100,1,14,0,3,12,420,422,517
372,8,15,41,137,167,19,14,2,83,135,1,14,1,4,12,589,600,750
373,8,15,41,134,146,16,10,4,97,110,1,12,1,2,13,546,548,695
374,8,15,41,120,99,11,8,1,60,145,2,8,2,7,7,470,479,610
375,8,15,41,156,121,13,11,3,55,174,3,21,0,5,9,571,578,701
376,8,15,41,152,102,10,11,1,76,157,1,16,3,5,8,542,548,713
377,8,15,41,124,172,32,15,6,94,127,1,12,0,1,15,599,604,736
378,8,15,42,89,160,12,14,4,68,132,3,11,2,3,13,511,519,661
379,8,15,42,122,123,14,7,2,65,146,1,16,0,4,8,508,516,661
380,8,15,42,146,126,13,5,3,80,162,0,21,1,9,6,572,583,765
381,8,15,42,162,125,9,14,0,78,181,1,20,0,4,6,600,615,816
382,8,15,42,178,166,13,10,2,78,175,5,28,2,9,12,678,687,852
383,8,15,42,171,122,15,18,5,84,214,6,15,3,7,7,667,675,823
384,8,15,42,179,139,7,8,1,49,214,6,32,1,14,4,654,661,816
385,8,15,42,161,144,9,10,5,91,171,1,16,0,6,9,623,629,800
386,8,15,42,153,120,7,16,4,86,137,4,22,2,8,10,569,580,796
387,8,15,42,169,151,8,19,6,87,161,4,18,8,11,7,649,658,864
388,8,23,62,70,153,24,10,1,101,89,3,11,0,2,12,476,480,640
389,8,23,62,125,188,14,16,1,108,150,1,12,1,7,12,635,646,847
390,8,23,62,128,118,17,13,3,78,156,1,24,2,6,10,556,567,735
391,8,23,62,128,185,23,14,0,118,172,1,22,1,4,24,692,698,926
392,8,23,62,103,127,7,17,2,78,144,1,10,2,8,12,511,514,646
393,8,23,62,109,237,25,9,4,149,129,3,8,2,3,23,701,708,804
394,8,23,62,87,163,17,15,1,120,104,2,8,0,3,20,540,543,689
395,8,23,62,107,131,21,6,2,101,144,2,10,1,7,19,551,559,679
396,8,23,62,106,204,16,14,3,123,106,2,18,0,2,12,606,611,814
397,8,23,63,100,194,21,15,3,144,123,1,6,0,4,16,627,633,783
398,8,23,63,93,124,10,15,1,90,98,2,8,2,4,7,454,458,582
399,8,23,63,139,147,13,16,2,96,199,4,13,1,5,13,648,663,847
400,8,23,63,123,116,10,11,0,116,162,0,12,0,10,10,570,578,724
401,8,23,63,107,105,7,11,5,73,141,2,13,1,7,16,488,490,615
402,8,23,63,132,97,7,10,2,60,180,1,26,1,9,11,536,540,732
403,8,23,63,135,157,18,14,2,139,151,8,9,1,6,22,662,667,833
404,8,23,63,110,178,21,8,5,86,111,2,9,2,2,13,547,550,759
405,8,23,63,77,170,14,8,5,138,77,0,9,0,1,23,522,528,643
406,8,23,64,134,206,20,13,2,134,130,3,17,0,2,22,683,687,876
407,8,23,64,85,257,17,8,4,122,107,3,8,0,2,24,637,646,816
408,8,23,64,121,195,16,15,6,121,119,2,9,0,3,16,623,635,783
409,8,23,64,125,113,9,14,2,74,120,0,16,0,1,13,487,494,614
410,8,23,64,128,158,2,12,2,55,171,0,14,5,2,5,554,558,698
411,8,23,64,122,189,20,11,1,99,129,1,11,0,4,15,602,602,758
412,8,23,65,86,183,11,9,1,132,91,1,6,0,3,26,549,553,689
413,8,23,65,122,128,13,16,4,80,134,0,15,3,6,8,529,531,713
414,8,23,65,122,131,9,10,4,92,119,6,16,0,3,13,525,531,694
415,8,23,65,105,165,16,15,8,91,96,0,5,0,4,6,511,516,666
416,8,23,65,104,131,20,12,4,108,113,0,11,0,7,15,525,528,683
417,8,23,65,128,187,23,20,1,115,132,2,15,1,4,14,642,651,829
418,8,22,61,123,119,12,8,0,84,156,2,17,2,2,11,536,541,696
419,8,22,61,140,93,6,10,0,68,199,1,23,0,9,5,554,562,739
420,9,25,71,156,96,6,11,5,59,137,3,14,7,9,8,511,514,675
421,2,9,26,108,50,5,2,0,29,83,0,13,1,4,6,301,305,354
422,8,22,61,33,18,0,2,0,21,50,0,5,1,0,1,131,134,12
423,8,22,61,30,22,1,2,3,15,54,2,7,2,3,2,143,146,0
424,8,22,61,16,9,0,0,0,12,30,1,3,1,1,1,74,74,0
425,8,22,61,126,106,6,11,3,59,117,4,13,0,6,3,454,458,654
426,8,22,61,142,90,5,11,4,42,155,1,8,1,7,5,471,475,635
427,8,22,61,168,104,1,12,2,75,140,0,17,2,5,5,531,537,719
428,8,22,61,164,132,10,20,3,92,220,0,13,2,5,13,674,683,881
429,8,22,61,146,84,5,5,3,75,153,2,19,5,5,9,511,518,683
430,8,22,61,189,130,4,17,5,73,186,2,27,4,6,7,650,659,872
431,8,22,61,151,76,9,6,1,53,183,3,16,2,8,12,520,523,687
432,8,22,61,130,94,14,5,2,61,119,1,16,3,2,9,456,463,610
433,8,22,60,149,85,0,16,3,33,182,0,17,7,10,3,505,517,726
434,8,22,60,171,83,10,4,1,79,160,1,24,9,2,5,549,555,711
435,8,22,60,131,80,4,9,2,46,133,0,7,6,8,6,432,437,597
436,8,22,60,129,63,8,8,3,38,197,0,17,0,7,2,472,478,613
437,8,22,60,179,72,4,5,2,39,207,6,18,6,3,4,545,553,753
438,8,22,60,153,79,3,13,5,61,176,2,24,6,8,3,533,540,726
439,8,22,60,140,76,4,8,2,51,164,0,11,4,10,5,475,484,633
440,3,16,43,120,93,11,10,3,55,181,1,22,2,9,4,511,523,701
441,3,16,43,131,86,7,12,0,60,155,2,15,3,4,6,481,489,649
442,3,16,43,170,95,7,15,2,44,146,2,24,3,8,7,523,543,727
443,3,16,43,149,112,14,14,2,82,132,2,15,0,5,1,528,538,678
444,3,16,43,127,74,6,8,2,40,132,4,18,3,10,6,430,435,556
445,3,16,43,141,101,5,10,1,75,180,1,32,4,3,4,557,572,715
446,3,16,43,161,82,9,11,2,36,142,0,20,1,6,3,473,482,666
447,3,16,43,134,95,7,9,2,51,167,3,24,2,3,9,506,514,707
448,3,16,43,189,107,11,10,3,48,217,0,27,4,12,5,633,645,834
449,3,16,43,169,91,3,8,3,60,187,2,12,2,7,6,550,565,771
450,3,16,44,6,2,1,2,0,8,8,0,0,1,0,1,29,30,248
451,3,16,44,1,5,0,0,1,15,8,0,0,1,0,0,31,34,224
452,3,16,44,174,117,11,13,5,121,196,0,15,2,9,4,667,679,860
453,3,16,44,153,73,7,9,3,54,192,0,19,3,7,8,528,534,677
454,3,16,44,152,74,7,7,3,61,205,2,17,6,6,1,541,549,703
455,3,16,44,179,90,4,9,0,49,184,0,19,0,8,6,548,555,707
456,3,16,44,126,89,7,15,2,56,151,0,5,3,9,7,470,479,629
457,3,16,44,199,88,4,4,0,44,163,0,23,1,6,5,537,542,729
458,3,16,44,179,63,3,4,2,44,204,3,26,5,5,1,539,553,703
459,3,16,44,147,74,8,13,5,49,177,2,21,6,13,4,519,532,714
460,3,16,44,157,90,4,9,1,63,191,2,22,5,12,3,559,572,770
461,3,16,44,188,72,6,9,2,66,221,1,29,3,8,1,606,619,852
462,3,16,44,105,73,4,3,0,44,136,0,14,2,3,6,390,400,565
463,3,16,44,150,114,6,5,1,74,169,0,14,2,4,6,545,556,738
464,3,16,44,159,132,5,15,4,54,182,5,12,4,8,0,580,588,750
465,3,16,44,134,83,2,6,6,41,148,1,15,3,5,4,448,457,663
466,3,16,44,162,97,3,9,3,59,195,1,28,1,7,6,571,584,806
467,3,16,44,170,129,10,11,3,66,192,1,16,5,7,13,623,634,835
468,3,16,44,137,56,2,5,0,39,149,0,26,3,11,8,436,450,589
469,3,16,44,211,120,2,15,3,70,178,4,22,6,12,3,646,657,861
470,3,16,44,203,76,10,8,1,56,178,0,27,6,12,4,581,588,808
471,3,16,44,177,71,8,8,3,29,160,2,17,2,3,0,480,485,622
472,3,16,44,227,105,11,12,5,44,189,6,10,1,8,2,620,629,838
473,3,16,44,136,74,5,12,2,56,170,4,19,4,10,4,496,502,629
474,3,16,44,204,91,1,8,2,38,144,0,24,6,13,5,536,546,728
475,3,16,44,187,84,6,9,7,51,174,4,14,3,6,0,545,552,740
476,3,16,44,164,63,1,6,1,19,143,2,14,4,8,4,429,437,616
477,3,16,44,202,65,1,8,1,31,161,4,23,4,11,1,512,521,732
478,3,16,44,170,69,7,7,5,29,167,3,13,2,7,1,480,490,848
479,3,17,45,176,50,2,9,0,25,154,2,10,4,4,1,437,441,609
480,3,17,45,162,46,3,9,0,18,182,1,18,3,10,1,453,458,657
481,3,17,45,164,41,5,3,4,18,158,4,13,3,14,2,429,435,616
482,3,17,45,159,48,5,2,1,27,190,2,12,5,14,2,467,472,640
483,3,17,45,158,64,4,10,1,29,180,2,15,1,4,3,471,493,643
484,3,17,45,173,76,2,11,2,29,161,1,11,2,12,0,480,486,670
485,3,17,45,199,59,3,3,2,41,168,0,17,2,1,0,495,503,631
486,3,17,45,208,92,1,11,1,35,119,2,29,1,11,3,513,526,714
487,3,17,45,135,55,0,9,3,30,104,2,7,6,11,3,365,368,526
488,3,17,45,111,58,2,7,0,29,128,3,5,0,10,0,353,357,490
489,3,17,45,161,89,6,14,4,42,127,3,16,1,9,5,477,485,638
490,3,17,45,125,66,5,9,1,20,94,1,6,2,6,5,340,350,569
491,3,17,45,214,96,5,8,1,41,177,1,22,5,8,4,582,590,811
492,3,17,46,204,105,4,7,2,58,168,3,18,5,3,6,583,598,789
493,3,17,46,181,106,9,6,3,73,160,2,15,4,8,2,569,577,737
494,3,17,46,161,62,2,8,1,84,183,4,13,2,13,4,537,546,705
495,3,17,46,120,67,5,6,2,35,150,1,11,7,9,2,415,426,610
496,3,17,46,142,77,1,3,0,24,121,0,11,3,6,0,388,395,525
497,3,17,46,173,75,3,7,5,25,155,4,18,6,8,1,480,490,652
498,3,17,46,207,79,7,13,3,44,190,3,25,4,7,5,587,598,780
499,3,17,46,194,96,2,13,3,54,189,2,17,8,15,4,597,613,789
500,3,17,46,190,66,0,3,5,40,144,1,10,1,5,4,469,481,635
501,3,17,46,137,77,6,7,1,23,121,0,16,5,12,0,405,411,554
502,3,17,47,106,73,9,8,3,29,117,1,8,2,6,4,366,372,517
503,3,17,47,116,109,6,10,5,44,147,1,12,5,8,2,465,473,677
504,3,17,47,164,87,6,7,2,46,156,1,25,4,11,2,511,522,677
505,3,17,47,190,102,2,10,3,39,148,0,25,2,8,3,532,546,742
506,3,17,47,175,125,12,21,0,74,199,3,43,2,13,9,676,684,921
507,3,17,47,147,61,2,6,1,30,125,3,12,6,9,5,407,413,598
508,3,17,47,162,65,8,10,3,66,173,1,15,2,6,3,514,528,703
509,3,17,47,120,118,8,12,4,63,177,1,20,7,12,4,546,559,751
510,3,17,47,141,81,5,3,2,30,147,0,15,1,9,5,439,448,630
511,3,17,47,163,85,0,5,0,43,181,0,13,5,5,1,501,514,738
512,3,17,47,195,110,7,12,0,46,166,3,29,6,9,1,584,594,828
513,3,17,47,141,86,3,6,0,42,143,3,11,3,7,4,449,456,634
514,3,17,48,153,78,7,7,1,37,142,1,15,2,8,5,456,461,642
515,3,17,48,147,101,6,12,2,44,160,2,26,2,7,3,512,520,714
516,3,17,48,166,89,7,7,2,46,145,2,18,1,10,5,498,506,687
517,3,17,48,187,84,4,3,2,37,181,1,21,6,6,6,538,545,741
518,3,17,48,180,67,3,7,2,44,142,1,17,1,7,5,476,484,643
519,3,17,48,206,94,2,8,3,35,155,1,18,4,7,0,533,542,701
520,3,17,48,165,56,5,1,1,23,126,0,11,3,6,0,397,410,657
521,3,17,48,198,48,2,3,1,28,155,1,19,4,13,1,473,476,658
522,3,17,48,158,76,2,9,0,41,194,3,10,2,4,4,503,507,628
523,3,17,48,197,106,7,7,1,73,200,2,20,0,5,3,621,626,780
524,3,17,48,43,7,1,3,0,6,50,2,10,1,0,0,123,125,163
525,4,18,49,199,73,7,3,3,34,186,0,12,10,9,1,537,548,798
526,4,18,49,180,84,2,6,1,35,195,3,14,6,8,4,538,546,732
527,4,18,49,164,54,5,9,2,30,200,1,20,1,5,3,494,501,725
528,4,18,49,156,74,5,5,3,22,179,2,13,6,8,4,477,489,733
529,4,18,49,174,67,4,6,1,45,146,2,18,2,7,2,474,486,673
530,4,18,49,117,59,3,5,2,29,154,0,20,1,5,2,397,404,548
531,4,18,49,141,63,3,5,4,15,106,0,12,7,13,5,374,384,531
532,4,18,49,123,52,4,11,2,31,157,3,9,2,5,2,401,406,564
533,4,18,49,135,41,4,8,3,36,142,1,10,7,9,0,396,403,563
534,4,18,49,214,47,5,10,2,33,177,1,23,3,2,0,517,527,727
535,4,18,49,156,56,2,4,1,24,150,1,20,3,14,4,435,444,609
536,4,18,49,185,83,4,5,0,34,180,2,9,7,9,1,519,530,761
537,4,18,49,252,98,6,6,3,68,238,1,19,6,4,5,706,721,974
538,4,18,49,165,116,5,7,2,34,163,0,17,3,15,5,532,540,715
539,4,18,49,142,63,5,10,2,28,122,1,9,1,11,0,394,399,523
540,4,18,49,144,119,13,13,1,43,203,2,29,3,8,6,584,595,803
541,4,18,50,188,51,3,4,2,38,180,0,12,3,9,8,498,503,688
542,4,18,50,148,60,3,8,4,46,91,3,21,5,9,4,402,408,549
543,4,18,50,126,46,6,12,0,31,163,0,13,2,7,1,407,413,541
544,4,18,50,162,68,3,5,0,51,195,6,14,1,2,0,507,515,670
545,4,18,50,195,56,3,12,2,27,143,3,20,2,8,3,474,479,704
546,4,18,50,195,58,3,6,5,21,133,1,14,3,8,3,450,460,640
547,4,18,50,186,61,12,10,2,37,146,2,20,8,7,2,493,503,705
548,4,19,51,237,71,7,11,3,58,217,3,23,2,6,3,641,652,847
549,4,19,51,162,79,4,7,0,33,165,1,8,2,11,2,474,486,693
550,4,19,51,165,45,0,6,2,22,146,2,19,8,10,2,427,434,671
551,4,19,51,187,80,2,7,3,39,156,0,13,7,5,1,500,516,766
552,4,19,51,171,88,5,5,5,41,139,1,16,4,2,3,480,488,652
553,4,19,51,173,71,5,9,1,44,149,0,15,3,8,4,482,494,673
554,4,19,51,169,88,3,8,3,45,174,4,19,4,8,4,529,542,715
555,4,19,51,203,54,2,7,4,38,143,2,12,3,3,2,473,479,675
556,4,19,51,181,63,3,7,0,28,156,0,21,2,5,4,470,482,665
557,4,19,51,177,100,2,3,3,21,150,2,15,6,3,0,482,490,729
558,4,19,51,164,53,2,3,3,19,175,0,14,6,0,1,440,447,633
559,4,19,51,211,95,0,6,3,26,165,6,18,6,12,0,548,562,828
560,4,19,51,209,54,8,4,5,51,144,3,14,6,8,0,506,518,740
561,4,19,51,177,68,2,4,3,33,153,0,14,2,12,3,471,481,698
562,4,19,51,175,47,6,1,1,26,192,2,22,1,7,3,483,491,591
563,4,19,51,189,77,6,6,2,46,198,2,12,3,10,2,553,560,702
564,4,19,52,201,77,2,6,2,38,149,3,21,12,22,4,537,540,760
565,4,19,52,142,63,6,6,3,30,153,1,6,2,6,1,419,427,536
566,4,19,53,206,75,2,8,2,30,169,2,12,8,9,4,527,537,742
567,4,19,53,158,77,3,11,3,54,174,0,10,1,12,2,505,514,700
568,4,19,53,148,52,5,6,1,35,146,4,8,2,6,1,414,422,653
569,4,19,53,173,50,2,8,1,38,160,1,10,1,4,1,449,455,663
570,4,19,53,182,62,1,8,2,34,156,1,20,5,6,1,478,487,673
571,4,19,53,255,82,7,11,4,55,180,0,18,6,11,4,633,646,799
572,4,19,53,228,79,1,8,5,30,155,2,16,5,10,2,541,550,757
573,4,19,53,222,70,3,11,0,36,235,3,26,5,9,3,623,637,800
574,4,19,53,166,64,1,7,1,24,165,1,11,4,8,0,452,463,665
575,4,19,53,207,67,8,6,6,64,274,4,19,5,18,7,685,699,916
576,4,20,54,208,77,8,7,2,30,163,2,15,5,11,0,528,537,785
577,4,20,54,195,88,4,4,2,28,126,3,13,5,9,4,481,493,661
578,4,20,54,185,76,3,5,5,33,142,2,11,4,7,3,476,487,730
579,9,25,71,104,121,1,10,1,76,170,1,12,0,6,5,507,510,651
580,9,25,71,127,88,8,15,5,70,176,4,20,2,0,3,518,525,664
581,4,20,54,210,99,9,14,2,35,186,4,14,5,3,3,584,596,793
582,4,20,54,110,59,7,14,1,22,147,0,11,5,3,1,380,388,485
583,4,20,54,75,30,0,3,0,17,61,0,11,3,1,0,201,207,277
584,4,20,55,241,75,3,6,5,38,232,2,10,5,14,5,636,643,868
585,4,20,55,181,72,5,8,7,29,158,1,17,4,9,2,493,498,714
586,4,20,55,217,67,3,10,3,27,227,3,11,6,9,5,588,595,770
587,4,20,55,188,74,8,8,2,28,202,1,18,6,23,2,560,564,755
588,4,20,55,167,65,3,5,1,38,140,0,14,3,5,1,442,456,671
589,4,20,55,209,66,5,6,2,52,182,2,32,4,5,3,568,575,846
590,9,21,56,219,80,2,8,3,39,236,3,19,4,6,6,625,636,844
591,9,21,57,229,69,5,25,1,27,202,3,13,3,7,7,591,600,782
592,9,21,57,212,43,7,17,3,31,176,0,39,5,13,2,548,556,821
593,9,21,58,212,66,9,8,1,40,180,1,35,2,13,2,569,583,790
594,9,21,58,174,74,4,12,2,38,153,3,22,2,9,8,501,506,651
595,9,21,58,197,71,3,9,2,41,211,2,18,6,4,4,568,572,740
596,9,21,59,163,55,3,4,4,30,168,2,20,2,4,0,455,463,592
597,9,21,59,188,83,4,7,7,55,187,1,21,3,6,1,563,569,751
598,9,21,59,142,53,3,3,1,32,128,0,20,4,10,2,398,409,582
599,9,21,59,148,63,4,6,2,36,158,4,16,5,11,1,454,467,685
600,9,21,59,195,76,2,6,3,36,151,1,14,3,11,4,502,512,697
601,9,21,59,204,68,6,9,4,40,193,1,18,2,11,2,558,567,751
602,9,21,59,147,51,8,5,2,28,140,1,12,6,7,2,409,415,561
603,9,21,59,154,44,7,15,2,54,129,0,11,5,3,1,425,433,567
604,9,21,59,183,85,5,3,3,48,164,5,21,3,10,3,533,541,757
605,9,21,59,95,123,8,15,5,66,162,2,17,0,4,6,503,512,652
606,9,21,59,131,112,12,16,4,56,129,0,12,2,9,5,488,497,668
607,9,24,66,176,92,5,10,1,32,142,1,12,3,8,4,486,495,681
608,9,24,66,127,75,23,10,6,56,124,3,20,3,6,3,456,460,612
609,9,24,66,142,76,3,4,1,33,183,1,22,4,4,2,475,480,644
610,9,24,66,131,67,5,11,2,33,205,2,19,4,10,7,496,506,671
611,9,24,66,142,117,9,12,4,77,166,1,22,1,8,8,567,570,746
612,9,24,66,137,130,10,10,1,82,139,1,18,1,6,12,547,555,712
613,9,24,66,154,138,11,12,4,75,171,1,12,0,7,7,592,608,770
614,9,24,66,183,118,12,13,5,109,178,3,29,1,8,13,672,675,847
615,9,24,66,180,106,8,12,1,60,133,0,16,2,3,11,532,537,715
616,9,24,67,143,90,6,11,1,37,136,1,29,2,7,6,469,478,653
617,9,25,71,171,104,6,14,5,74,175,0,20,7,7,9,592,602,791
618,9,24,67,133,74,7,4,2,68,141,2,8,2,6,4,451,457,654
619,9,24,67,154,58,2,7,3,55,185,1,17,2,9,10,503,511,645
620,9,24,67,191,120,7,14,4,79,168,1,21,2,12,7,626,638,820
621,9,24,67,141,127,25,15,4,90,156,3,19,0,13,11,604,610,794
622,9,24,67,134,76,10,8,1,62,141,0,9,1,4,6,452,460,597
623,9,24,67,174,99,3,3,4,76,177,1,17,3,5,13,575,579,799
624,9,24,67,118,95,8,3,4,42,139,0,19,4,5,1,438,445,590
625,9,24,67,113,99,10,13,1,61,157,1,17,2,8,7,489,492,619
626,9,24,68,155,126,13,5,2,81,133,1,13,0,3,7,539,549,713
627,9,24,68,157,122,8,15,1,60,174,2,19,2,7,14,581,586,759
628,9,24,68,140,182,12,13,2,122,94,1,9,0,5,20,600,612,757
629,9,24,68,159,110,7,14,0,75,145,2,17,0,9,4,542,557,705
630,9,24,68,138,133,11,12,1,95,140,0,10,0,5,9,554,558,690
631,9,24,68,128,173,16,14,8,111,143,2,7,1,5,13,621,629,779
632,9,24,69,179,78,10,10,2,37,164,2,13,4,8,4,511,520,770
633,9,24,69,179,99,8,5,7,39,163,2,18,1,6,5,532,546,697
634,9,24,69,117,143,5,8,1,96,98,0,11,0,4,6,489,494,636
635,9,24,69,120,115,9,17,3,64,132,2,18,1,2,7,490,495,643
636,9,24,69,104,125,5,7,2,57,157,0,16,2,3,4,482,489,626
637,9,24,69,91,84,8,11,2,78,114,0,4,0,1,3,396,402,547
638,9,24,69,120,95,2,6,2,57,115,0,12,2,2,9,422,424,529
639,9,24,69,224,114,12,10,5,105,215,2,24,0,6,8,725,735,906
640,9,24,69,181,112,12,12,3,61,162,0,12,0,3,7,565,573,741
641,9,24,69,25,30,2,5,1,24,63,3,5,5,3,0,166,172,316
642,9,25,70,146,103,3,13,2,48,176,0,15,1,3,8,518,524,662
643,9,25,70,164,122,14,16,2,50,187,1,32,3,10,7,608,616,744
644,9,25,70,107,83,6,8,3,82,140,1,11,0,6,10,457,467,590
645,9,25,70,158,113,17,23,2,78,177,0,12,1,4,5,590,597,759
646,9,25,70,155,107,18,18,6,68,179,2,11,1,5,6,576,584,746
647,9,25,70,154,109,9,16,1,64,179,0,15,1,5,0,553,560,740
648,9,25,70,111,113,7,11,1,72,142,1,13,1,7,11,490,496,648
649,9,25,70,143,82,6,9,1,83,147,0,23,4,7,12,517,530,673
650,9,25,70,100,104,15,11,3,83,100,0,13,1,8,12,450,456,601
651,9,25,70,123,121,11,12,6,57,127,0,15,4,11,4,491,495,666
652,9,25,71,199,118,7,8,10,50,233,5,14,3,11,3,661,679,849
653,9,25,71,197,108,7,18,3,78,178,1,20,3,11,12,636,643,841
,,,,99.137,52.205,3.943,5.768,1.464,32.048,108.085,1.020,12.144,2.044,5.286,3.105,326.249,331.658,444.523
