SEZIONE,MUNICIPIO,CIRCOSCR.,UN. URBAN.,PARTITO COMUNISTA DEI LAVORATORI,MOVIMENTO CINQUE STELLE  BEPPE GRILLO.IT,PARTITO DEMOCRATICO,SINISTRA ECOLOGIA LIBERTA',CENTRO DEMOCRATICO,FUTURO E LIBERTA',UNIONE DI CENTRO,SCELTA CIVICA  MONTI,LA DESTRA,FRATELLI D'ITALIA,POPOLO DLLA LIBERTA',LEGA NORD,RIVOLUZIONE CIVILE  INGROIA,FARE PER FERMARE IL DECLINO,TOTALE VOTI VALIDI,TOTALE VOTANTI,ISCRITTI
319,1,11,32,2,158,142,13,2,2,6,33,2,3,40,8,18,0,429,436,560
320,1,11,31,3,152,172,29,1,1,4,37,3,8,58,9,12,4,493,502,708
321,1,11,32,1,167,107,18,0,1,1,38,2,5,61,7,12,6,426,433,609
322,1,11,32,3,198,194,27,2,2,3,42,1,7,49,8,20,5,561,562,792
323,1,11,32,5,149,122,13,2,1,1,20,3,0,38,6,7,4,371,374,559
324,1,11,32,7,247,184,24,4,2,4,25,2,2,42,5,11,2,561,574,792
325,1,13,36,3,180,188,35,2,2,2,77,1,6,121,5,10,11,643,652,862
326,1,13,36,5,197,198,37,0,3,4,65,2,4,77,10,11,5,618,628,851
327,1,13,36,3,143,173,22,2,1,8,97,3,5,100,12,10,12,591,596,765
328,1,13,36,4,196,203,36,0,6,8,85,2,4,87,12,14,4,661,664,851
329,1,13,36,2,136,198,49,2,6,5,84,4,21,119,12,9,15,662,670,830
330,1,13,36,2,154,189,42,3,0,11,95,6,9,82,3,14,15,625,633,786
331,9,25,70,1,198,166,22,5,3,2,56,9,10,134,13,7,10,636,648,845
332,9,25,71,5,202,131,9,3,0,5,55,1,11,149,18,13,15,617,628,814
333,1,13,36,1,128,174,30,1,1,4,80,2,11,70,10,7,8,527,538,775
334,1,13,36,1,159,156,23,0,1,7,78,0,13,84,5,8,13,548,558,714
335,1,13,36,1,164,151,30,2,2,3,95,2,11,77,11,14,16,579,585,735
336,1,13,37,0,102,87,18,2,0,19,70,2,16,117,11,12,13,469,475,624
337,1,13,37,3,185,201,42,2,5,6,96,3,23,122,10,21,14,733,740,958
338,1,13,37,4,196,141,35,1,0,8,49,0,9,63,8,11,8,533,546,699
339,1,13,37,2,112,173,13,1,2,4,102,1,13,112,20,15,13,583,587,730
340,1,13,37,3,117,167,16,2,3,1,89,5,6,77,4,10,9,509,511,646
341,1,13,37,5,135,163,24,1,2,6,121,5,20,126,14,3,20,645,655,785
342,1,13,37,0,121,134,26,3,3,6,111,2,14,111,13,12,29,585,591,720
343,1,13,37,3,159,174,38,1,2,9,108,3,12,86,8,26,17,646,656,861
344,1,13,37,3,122,158,40,2,1,1,69,2,5,68,16,9,16,512,517,644
345,1,13,37,0,99,135,31,1,8,7,110,0,18,141,11,4,21,586,595,769
346,1,13,37,7,208,222,50,1,1,4,85,7,15,102,14,14,11,741,750,944
347,1,13,37,0,122,166,21,2,0,7,127,3,16,116,11,8,17,616,626,786
348,1,13,37,0,111,158,22,1,2,3,88,4,12,98,7,13,6,525,528,671
349,1,13,38,6,127,144,43,1,1,6,105,3,7,93,8,6,10,560,563,716
350,1,13,38,1,173,184,28,4,4,8,86,6,13,99,17,21,11,655,662,838
351,1,13,38,1,86,126,25,1,2,2,93,0,14,114,16,9,21,510,514,617
352,1,13,38,1,69,109,14,0,1,4,142,8,16,104,10,7,35,520,523,648
353,1,13,38,2,130,204,31,0,3,9,91,3,3,76,11,10,21,594,603,804
354,1,13,38,1,130,148,28,2,3,6,123,5,15,160,10,10,28,669,673,838
355,1,13,38,1,97,140,34,0,6,4,146,1,20,131,17,5,29,631,636,802
356,1,13,38,4,135,158,20,2,4,1,94,4,18,130,11,19,14,614,619,791
357,1,14,39,1,162,129,11,1,2,3,81,4,20,107,14,6,23,564,571,724
358,1,14,39,0,113,108,21,0,2,6,86,3,17,169,9,11,19,564,570,691
359,1,14,39,1,123,89,11,1,1,1,60,3,12,106,7,6,17,438,444,644
360,1,14,39,2,208,170,21,1,4,2,52,3,13,160,14,12,23,685,694,844
361,1,14,39,1,97,117,14,4,3,7,69,7,19,214,17,7,18,594,604,819
362,1,14,39,0,124,126,18,0,0,3,84,5,19,136,13,3,21,552,565,701
363,1,14,40,3,127,146,20,1,0,6,87,0,10,136,13,4,8,561,569,703
364,1,14,40,2,157,149,20,1,2,7,93,1,21,151,12,12,22,650,657,822
365,1,14,40,0,134,164,19,6,0,4,97,4,10,143,16,13,33,643,653,829
366,1,14,40,1,116,102,22,0,4,8,126,5,11,98,7,8,6,514,518,676
367,1,14,40,1,143,190,22,0,5,18,143,0,19,156,11,6,26,740,747,920
368,1,14,40,0,145,132,13,1,0,3,87,3,9,120,9,1,15,538,543,690
369,1,14,40,1,27,40,8,0,0,6,9,1,1,17,1,4,1,116,119,1
370,1,14,40,1,66,101,7,0,6,4,49,2,9,95,5,4,6,355,359,434
371,1,14,40,0,77,105,17,0,1,3,90,6,8,118,9,6,13,453,456,559
372,8,15,41,0,144,139,11,1,3,8,96,2,20,158,16,4,15,617,630,791
373,8,15,41,1,154,107,14,2,2,4,91,4,13,145,13,3,19,572,575,732
374,8,15,41,2,145,145,11,3,1,5,64,2,9,99,8,6,7,507,515,653
375,8,15,41,0,167,170,23,6,2,2,57,4,14,123,13,13,10,604,615,745
376,8,15,41,3,160,167,17,0,1,5,72,3,10,101,9,15,7,570,576,746
377,8,15,41,0,150,123,17,1,0,9,101,5,32,174,13,1,21,647,651,790
378,8,15,42,3,108,134,13,3,1,4,73,3,13,159,14,2,19,549,558,706
379,8,15,42,0,135,144,22,0,2,9,66,1,15,120,8,4,13,539,545,692
380,8,15,42,2,177,153,26,1,4,12,78,3,12,120,8,18,5,619,634,825
381,8,15,42,1,179,177,24,0,0,6,76,2,7,128,14,10,10,634,650,865
382,8,15,42,5,208,167,22,3,4,16,76,2,13,160,13,17,12,718,725,902
383,8,15,42,3,194,207,19,3,0,7,84,5,23,122,14,10,8,699,705,859
384,8,15,42,1,219,211,35,7,1,2,57,2,9,136,8,20,5,713,720,889
385,8,15,42,0,179,169,19,3,3,2,84,5,10,146,10,16,15,661,668,846
386,8,15,42,2,164,134,21,3,2,8,84,3,7,122,17,12,10,589,599,832
387,8,15,42,4,184,167,20,2,3,6,85,7,17,143,22,13,10,683,693,908
388,8,23,62,0,89,95,9,5,2,8,94,1,31,148,14,7,18,521,526,703
389,8,23,62,3,147,144,17,1,2,4,115,1,17,187,15,11,15,679,693,907
390,8,23,62,2,156,160,27,2,4,4,73,3,14,126,13,9,12,605,615,796
391,8,23,62,3,148,170,23,1,2,10,115,0,22,199,15,8,27,743,750,991
392,8,23,62,2,118,147,12,1,2,5,83,5,10,123,13,9,15,545,549,689
393,8,23,62,0,134,129,8,3,0,9,159,4,22,246,9,2,31,756,768,878
394,8,23,62,0,90,108,12,1,2,5,120,3,21,163,15,6,35,581,588,745
395,8,23,62,1,127,145,14,2,1,1,121,1,21,132,8,7,25,606,613,741
396,8,23,62,0,130,107,22,2,3,8,126,3,14,211,9,4,16,655,662,881
397,8,23,63,0,113,121,7,0,3,20,140,2,22,195,12,7,27,669,674,836
398,8,23,63,2,106,103,8,3,3,6,90,1,13,126,13,5,8,487,490,621
399,8,23,63,3,159,193,21,5,0,10,100,3,12,151,16,9,15,697,713,911
400,8,23,63,0,138,171,14,0,0,5,122,1,10,119,9,14,16,619,629,784
401,8,23,63,1,124,146,14,0,1,3,72,5,10,108,15,10,22,531,534,664
402,8,23,63,0,154,172,32,0,3,3,56,2,7,97,11,12,14,563,568,766
403,8,23,63,2,151,152,9,7,0,9,141,3,20,166,13,10,38,721,726,915
404,8,23,63,2,133,104,11,0,1,3,107,5,29,170,5,6,12,588,592,815
405,8,23,63,0,80,82,8,0,2,1,132,3,16,185,8,3,28,548,556,679
406,8,23,64,1,156,136,17,4,2,5,136,2,30,204,9,4,27,733,737,940
407,8,23,64,1,103,104,12,3,3,4,128,7,25,255,9,4,41,699,709,893
408,8,23,64,0,142,124,8,2,1,7,120,6,10,203,16,8,26,673,687,849
409,8,23,64,0,139,111,16,0,1,6,82,4,8,112,15,7,15,516,522,653
410,8,23,64,5,155,167,12,0,0,1,52,2,9,152,11,8,9,583,588,737
411,8,23,64,1,151,121,12,0,1,3,112,2,19,189,17,7,18,653,654,823
412,8,23,65,0,113,88,11,2,1,4,145,1,13,191,13,3,24,609,614,766
413,8,23,65,4,156,130,16,0,4,8,79,4,16,119,13,9,13,571,574,764
414,8,23,65,0,137,120,15,5,2,6,95,3,10,138,10,1,17,559,569,743
415,8,23,65,0,126,92,7,1,2,4,101,8,18,154,19,6,10,548,554,708
416,8,23,65,0,126,114,5,0,3,5,111,4,21,135,14,12,19,569,573,734
417,8,23,65,2,153,137,18,1,2,4,117,1,21,183,17,6,27,689,698,893
418,8,22,61,3,142,156,14,2,2,2,84,0,13,122,10,6,17,573,577,743
419,8,22,61,0,171,201,23,1,0,5,69,0,7,91,8,12,6,594,606,792
420,9,25,71,5,171,137,18,2,5,6,60,3,7,95,11,13,11,544,546,713
421,2,9,26,1,114,82,11,0,1,3,29,0,5,49,3,8,5,311,315,368
422,8,22,61,1,31,51,5,0,0,4,19,0,0,19,2,1,1,134,136,12
423,8,22,61,4,31,53,6,1,1,2,13,3,1,23,2,3,1,144,147,0
424,8,22,61,1,15,32,2,1,0,2,11,0,0,10,0,1,2,77,77,0
425,8,22,61,0,137,110,18,3,2,3,58,4,7,105,9,11,4,471,476,692
426,8,22,61,2,159,143,15,1,1,16,42,4,5,86,10,10,8,502,509,681
427,8,22,61,3,182,144,18,1,0,8,67,5,2,103,16,5,7,561,569,758
428,8,22,61,1,188,227,21,1,2,7,78,4,15,131,19,9,24,727,739,947
429,8,22,61,7,171,151,18,1,1,5,75,3,5,83,7,10,8,545,554,730
430,8,22,61,5,219,173,27,2,2,1,75,4,4,138,18,7,5,680,688,915
431,8,22,61,2,173,190,17,1,4,4,50,0,8,78,6,10,12,555,560,734
432,8,22,61,2,145,124,14,1,2,3,59,5,13,95,6,5,11,485,490,641
433,8,22,60,8,165,184,22,0,3,2,31,6,4,86,15,13,3,542,549,767
434,8,22,60,9,195,143,26,1,0,13,77,0,13,77,6,13,8,581,590,753
435,8,22,60,4,146,141,7,0,2,2,44,3,5,83,9,12,4,462,468,634
436,8,22,60,2,150,193,21,0,5,1,40,2,5,68,4,10,4,505,514,660
437,8,22,60,7,210,197,20,4,1,9,39,2,1,72,4,9,4,579,587,799
438,8,22,60,4,171,177,20,2,1,7,65,3,2,87,13,12,3,567,577,770
439,8,22,60,3,170,167,15,1,2,2,52,2,2,79,10,9,5,519,528,683
440,3,16,43,3,144,174,30,1,0,2,59,4,14,93,14,16,6,560,573,761
441,3,16,43,2,157,154,17,2,4,2,54,0,8,84,13,8,9,514,520,686
442,3,16,43,4,204,146,21,2,2,0,39,2,8,96,14,11,9,558,579,777
443,3,16,43,1,161,126,22,0,1,5,82,0,14,115,16,9,4,556,567,719
444,3,16,43,5,146,130,18,3,2,2,38,3,6,79,8,10,9,459,463,587
445,3,16,43,4,155,181,43,2,1,12,85,1,4,94,10,5,10,607,622,774
446,3,16,43,1,193,146,25,0,1,5,35,1,7,80,7,9,5,515,527,728
447,3,16,43,3,153,169,22,6,0,4,51,2,7,98,9,9,11,544,551,751
448,3,16,43,5,199,220,35,1,3,6,46,2,12,105,11,19,5,669,681,880
449,3,16,43,4,191,185,17,2,3,2,57,3,3,99,5,11,7,589,604,824
450,3,16,44,1,6,9,0,0,0,1,8,0,0,2,1,0,1,29,30,248
451,3,16,44,0,1,7,0,1,0,3,13,0,1,5,0,0,0,31,34,224
452,3,16,44,2,200,188,17,3,3,8,119,6,15,114,12,12,6,705,718,907
453,3,16,44,3,176,200,19,1,1,7,48,5,7,74,9,10,8,568,578,737
454,3,16,44,7,187,212,16,2,3,6,58,2,3,81,6,16,3,602,606,768
455,3,16,44,0,202,187,16,1,2,5,45,0,4,80,13,15,8,578,586,755
456,3,16,44,4,150,148,8,0,2,3,61,3,8,87,13,8,11,506,518,677
457,3,16,44,1,224,156,31,1,7,5,38,1,4,81,5,7,7,568,573,773
458,3,16,44,6,229,183,31,2,1,2,47,2,4,64,5,7,3,586,603,766
459,3,16,44,5,161,180,25,3,5,7,43,5,7,73,11,19,2,546,558,744
460,3,16,44,7,197,178,26,1,1,9,60,2,4,89,8,14,6,602,616,825
461,3,16,44,3,212,212,35,1,2,3,64,2,10,74,6,11,4,639,653,894
462,3,16,44,2,111,132,19,1,3,6,41,3,5,73,8,4,6,414,421,594
463,3,16,44,3,172,171,17,4,2,11,68,2,6,109,4,9,6,584,597,796
464,3,16,44,5,178,174,22,2,3,9,49,4,8,134,12,12,1,613,626,805
465,3,16,44,3,154,145,17,1,3,7,42,9,2,85,7,5,5,485,494,708
466,3,16,44,1,175,195,34,0,1,10,56,2,6,100,8,14,10,612,628,871
467,3,16,44,5,195,185,18,1,5,8,67,3,8,130,11,6,10,652,665,877
468,3,16,44,3,157,149,27,1,4,1,36,0,3,58,6,10,7,462,478,624
469,3,16,44,6,235,183,24,4,4,8,62,2,2,121,15,20,4,690,701,911
470,3,16,44,7,235,180,30,2,0,5,54,1,9,78,7,17,5,630,642,876
471,3,16,44,2,202,154,19,2,1,2,24,3,6,73,9,4,0,501,509,652
472,3,16,44,0,253,191,18,6,3,11,37,5,11,107,13,5,1,661,670,888
473,3,16,44,3,145,172,16,6,2,6,52,1,4,77,11,15,3,513,521,651
474,3,16,44,7,222,146,23,0,4,6,37,2,3,89,9,19,8,575,588,785
475,3,16,44,3,208,176,11,2,0,7,44,6,6,87,10,9,1,570,578,782
476,3,16,44,5,196,137,17,0,1,5,20,2,1,62,5,7,5,463,472,657
477,3,16,44,4,228,167,24,2,1,3,33,1,2,73,9,16,1,564,570,788
478,3,16,44,5,195,164,15,1,2,7,27,4,6,69,6,8,0,509,520,888
479,3,17,45,5,189,149,12,2,0,10,25,2,2,52,8,7,3,466,471,649
480,3,17,45,3,175,185,20,1,2,3,19,1,4,48,7,8,2,478,484,704
481,3,17,45,3,170,159,13,4,2,2,20,3,4,45,5,23,3,456,464,654
482,3,17,45,5,185,184,11,0,1,4,30,2,7,50,3,12,2,496,503,675
483,3,17,45,3,185,182,19,0,1,4,24,1,6,68,9,9,4,515,534,694
484,3,17,45,4,197,157,12,1,1,1,30,2,2,84,9,13,1,514,523,725
485,3,17,45,3,226,168,16,0,1,7,34,4,3,62,1,9,0,534,539,675
486,3,17,45,4,234,127,31,0,0,5,28,0,1,92,11,13,5,551,566,769
487,3,17,45,8,139,109,9,2,1,5,26,3,0,58,8,17,4,389,393,562
488,3,17,45,0,131,134,5,2,0,4,24,0,3,61,6,12,0,382,386,526
489,3,17,45,2,186,132,13,0,3,5,36,3,6,85,13,15,3,502,512,671
490,3,17,45,2,137,95,8,0,1,3,21,3,4,71,7,10,6,368,378,606
491,3,17,45,6,250,184,25,0,6,11,35,2,5,94,7,14,5,644,653,890
492,3,17,46,8,230,170,18,3,3,5,50,3,5,109,6,5,9,624,639,839
493,3,17,46,5,189,156,18,4,3,9,72,3,6,107,7,11,8,598,609,773
494,3,17,46,2,181,176,19,2,2,6,84,3,2,72,8,20,1,578,588,749
495,3,17,46,7,136,146,12,0,2,1,37,2,5,65,7,14,3,437,449,638
496,3,17,46,3,163,119,11,0,1,2,24,2,2,70,5,14,1,417,424,557
497,3,17,46,6,191,161,19,4,0,1,24,2,2,75,6,17,0,508,522,692
498,3,17,46,4,239,189,27,2,2,3,38,2,8,82,14,10,6,626,636,825
499,3,17,46,5,214,196,23,2,3,6,55,3,4,92,13,20,5,641,655,841
500,3,17,46,1,208,152,11,0,0,7,38,5,0,70,3,7,3,505,520,680
501,3,17,46,6,147,123,17,1,2,5,23,1,8,84,4,13,0,434,440,593
502,3,17,47,3,121,122,13,1,0,4,30,5,6,73,10,9,2,399,405,566
503,3,17,47,5,131,141,16,2,3,3,35,4,9,109,10,10,0,478,490,705
504,3,17,47,4,185,156,34,1,1,7,39,1,7,83,8,13,3,542,555,725
505,3,17,47,2,221,153,23,0,1,6,38,3,1,104,8,10,4,574,590,799
506,3,17,47,3,195,200,45,2,5,6,70,1,11,125,18,23,12,716,727,975
507,3,17,47,6,161,116,18,4,5,2,28,0,4,62,7,8,5,426,432,624
508,3,17,47,2,174,170,18,1,2,8,70,4,8,65,13,8,3,546,560,747
509,3,17,47,5,139,182,16,2,0,3,65,4,9,116,12,16,6,575,589,794
510,3,17,47,5,160,140,13,1,2,3,29,1,2,82,6,11,4,459,470,664
511,3,17,47,6,180,178,14,0,3,8,39,0,2,86,6,6,3,531,543,785
512,3,17,47,5,218,169,38,1,2,2,46,0,6,113,15,11,3,629,643,892
513,3,17,47,4,154,148,10,2,0,4,49,1,3,88,5,10,4,482,490,681
514,3,17,48,0,165,144,14,1,1,4,38,1,8,79,8,11,4,478,484,682
515,3,17,48,2,168,157,29,1,2,4,40,3,10,97,9,9,2,533,540,749
516,3,17,48,2,184,148,21,2,1,4,40,1,6,91,8,17,5,530,540,736
517,3,17,48,7,207,185,21,0,1,4,36,3,4,81,3,12,6,570,578,783
518,3,17,48,4,206,140,20,0,2,3,40,1,4,68,7,8,5,508,516,682
519,3,17,48,3,219,140,26,4,4,2,38,3,4,100,11,10,0,564,576,751
520,3,17,48,4,190,126,10,0,2,2,21,2,4,59,0,8,0,428,443,699
521,3,17,48,4,226,158,20,0,0,3,24,1,2,50,4,18,4,514,516,707
522,3,17,48,1,170,194,13,2,0,10,39,0,3,75,12,6,4,529,536,662
523,3,17,48,0,226,197,22,5,3,2,79,1,7,104,7,10,3,666,676,843
524,3,17,48,2,44,52,13,1,1,1,3,0,1,5,3,1,0,127,131,169
525,4,18,49,13,220,185,15,0,3,4,30,1,8,77,3,8,0,567,578,847
526,4,18,49,6,198,203,15,5,3,3,31,1,3,80,7,10,4,569,579,773
527,4,18,49,1,180,194,25,0,2,3,31,4,5,58,9,6,4,522,528,762
528,4,18,49,9,171,173,15,2,5,5,21,3,2,73,8,8,4,499,510,758
529,4,18,49,3,191,137,19,3,2,6,37,0,5,75,8,11,3,500,513,714
530,4,18,49,1,127,156,30,0,3,1,23,2,3,59,7,7,2,421,428,577
531,4,18,49,10,144,102,17,0,0,1,16,4,4,65,4,16,6,389,401,558
532,4,18,49,5,128,158,12,5,4,3,27,1,6,49,11,8,3,420,424,594
533,4,18,49,7,161,140,14,1,2,4,35,1,4,38,8,13,1,429,436,603
534,4,18,49,3,232,181,17,3,0,1,27,2,2,49,10,10,0,537,549,753
535,4,18,49,5,181,145,24,1,0,3,23,2,2,54,4,21,6,471,482,658
536,4,18,49,8,199,179,15,1,1,7,35,0,4,87,6,11,1,554,572,815
537,4,18,49,8,291,226,25,3,2,14,56,4,3,102,6,6,5,751,764,1.038
538,4,18,49,4,186,163,17,0,3,2,34,2,5,118,6,19,7,566,575,767
539,4,18,49,1,163,124,7,0,1,2,28,1,4,66,10,15,0,422,428,560
540,4,18,49,2,177,203,29,2,4,5,38,2,12,118,14,8,8,622,630,855
541,4,18,50,5,202,179,16,1,2,3,40,2,3,49,5,16,9,532,539,734
542,4,18,50,7,189,91,23,4,1,5,39,3,5,58,11,8,3,447,452,601
543,4,18,50,2,144,170,15,0,0,3,30,0,10,41,9,6,1,431,440,573
544,4,18,50,4,181,203,10,3,5,3,57,0,3,62,7,4,1,543,551,715
545,4,18,50,3,205,150,20,2,1,1,29,2,4,54,14,9,3,497,502,741
546,4,18,50,8,225,127,14,1,0,6,20,6,3,62,5,8,5,490,502,701
547,4,18,50,6,209,145,18,2,2,9,32,3,12,62,11,12,0,523,536,750
548,4,19,51,2,280,224,21,2,2,2,60,3,7,75,10,11,1,700,714,926
549,4,19,51,2,181,165,13,0,3,3,32,0,4,76,7,12,3,501,514,733
550,4,19,51,10,175,148,20,2,0,2,21,2,0,45,6,11,2,444,452,702
551,4,19,51,9,202,157,14,1,1,5,36,1,4,77,7,15,1,530,549,813
552,4,19,51,4,191,142,17,2,3,3,41,2,6,85,5,7,5,513,520,695
553,4,19,51,3,200,148,17,1,0,6,44,2,3,69,11,11,3,518,530,729
554,4,19,51,4,204,181,16,3,0,2,45,3,4,87,9,13,5,576,589,777
555,4,19,51,3,231,144,19,1,1,2,33,4,3,50,5,6,2,504,512,720
556,4,19,51,3,209,155,19,0,0,2,27,1,5,61,7,10,4,503,517,714
557,4,19,51,4,202,143,15,1,1,1,25,6,4,99,4,6,0,511,520,768
558,4,19,51,4,172,177,22,0,1,2,20,2,1,56,3,4,2,466,473,669
559,4,19,51,7,237,163,24,6,3,7,22,2,3,91,5,11,1,582,596,875
560,4,19,51,5,225,140,14,3,3,3,45,5,11,61,5,10,2,532,547,781
561,4,19,51,2,208,157,17,0,1,5,40,2,2,68,3,8,3,516,527,758
562,4,19,51,3,198,189,21,2,1,1,25,2,6,50,2,14,3,517,527,643
563,4,19,51,3,208,202,18,2,0,3,47,3,6,78,7,19,2,598,606,761
564,4,19,52,13,208,168,18,3,4,7,37,1,2,77,6,20,5,569,574,810
565,4,19,52,2,161,160,8,0,1,1,30,4,7,63,6,7,1,451,457,571
566,4,19,53,7,241,165,15,2,0,4,32,2,2,77,8,10,5,570,582,796
567,4,19,53,1,189,183,12,0,1,0,54,3,6,77,11,14,3,554,563,762
568,4,19,53,2,161,152,9,4,1,4,30,2,5,52,7,7,1,437,452,707
569,4,19,53,2,185,164,13,3,2,5,38,0,2,57,8,7,1,487,495,717
570,4,19,53,5,198,157,22,1,2,2,34,2,1,64,9,7,2,506,516,710
571,4,19,53,7,286,182,19,2,1,4,60,2,9,87,10,15,3,687,697,856
572,4,19,53,5,255,160,15,3,0,5,31,4,1,81,6,9,2,577,586,803
573,4,19,53,3,247,235,30,1,1,2,37,0,3,70,11,13,4,657,675,845
574,4,19,53,5,183,171,19,0,0,2,27,0,0,67,5,9,0,488,499,709
575,4,19,53,4,248,268,20,1,0,15,62,7,5,72,5,21,7,735,746,970
576,4,20,54,3,233,157,13,2,2,3,30,3,7,77,12,18,1,561,576,838
577,4,20,54,4,207,128,15,2,2,0,28,2,4,91,6,13,6,508,520,696
578,4,20,54,4,202,151,13,3,2,4,29,3,2,76,6,7,3,505,517,778
579,9,25,71,0,124,167,18,1,2,4,79,2,6,109,11,12,1,536,539,689
580,9,25,71,2,154,170,23,4,0,4,65,3,8,87,17,6,8,551,561,708
581,4,20,54,6,240,184,14,3,2,3,40,4,10,92,12,11,4,625,636,848
582,4,20,54,5,123,147,10,0,0,1,25,1,8,59,14,3,1,397,412,514
583,4,20,54,4,82,62,8,0,0,3,16,0,1,32,3,4,0,215,220,290
584,4,20,55,7,275,229,10,3,2,4,41,4,5,71,6,14,7,678,690,921
585,4,20,55,6,200,161,16,2,2,1,28,7,5,74,10,10,2,524,531,757
586,4,20,55,8,237,227,18,2,2,2,31,3,3,67,9,7,6,622,628,818
587,4,20,55,6,211,204,20,1,2,3,30,2,5,75,8,32,1,600,603,804
588,4,20,55,3,196,133,14,1,1,2,34,3,2,70,5,8,1,473,487,715
589,4,20,55,2,235,181,37,5,2,3,46,1,6,67,5,7,5,602,612,892
590,9,21,56,2,240,245,22,2,0,3,43,4,4,75,9,12,6,667,677,896
591,9,21,57,5,259,193,14,3,2,1,31,1,5,68,27,9,13,631,639,829
592,9,21,57,6,247,167,39,0,2,2,32,1,6,45,17,20,4,588,595,872
593,9,21,58,5,236,177,35,1,0,5,37,0,7,69,9,21,3,605,623,842
594,9,21,58,2,209,151,23,1,2,5,29,2,5,73,13,11,14,540,550,704
595,9,21,58,4,233,213,19,1,0,5,45,0,3,69,8,9,6,615,620,800
596,9,21,59,3,185,169,20,2,2,1,27,5,3,55,4,5,3,484,494,632
597,9,21,59,4,220,186,24,0,3,5,49,6,7,78,12,13,0,607,616,808
598,9,21,59,4,147,134,19,1,2,9,26,1,3,53,4,15,5,423,435,615
599,9,21,59,6,167,157,12,2,1,6,32,4,5,66,6,13,2,479,490,719
600,9,21,59,3,206,155,14,1,2,8,33,5,2,80,7,16,5,537,548,741
601,9,21,59,4,234,193,20,1,0,5,34,5,5,73,7,14,2,597,606,798
602,9,21,59,7,162,144,11,1,2,2,23,2,7,54,5,9,2,431,435,589
603,9,21,59,4,166,130,13,0,3,8,50,3,8,50,15,6,0,456,467,613
604,9,21,59,4,201,159,32,2,0,4,41,3,4,87,3,9,4,553,564,780
605,9,21,59,0,114,166,14,1,3,4,62,5,10,120,16,10,7,532,539,686
606,9,21,59,2,149,139,12,0,2,8,51,3,12,110,17,9,7,521,534,705
607,9,24,66,4,190,133,10,2,3,5,37,2,5,89,8,15,6,509,518,710
608,9,24,66,2,155,126,19,3,2,6,56,7,25,86,10,14,7,518,522,666
609,9,24,66,3,157,175,19,2,0,2,34,1,2,76,4,15,2,492,499,675
610,9,24,66,5,152,204,22,2,2,2,28,2,6,68,9,10,10,522,534,703
611,9,24,66,0,157,166,24,1,1,6,85,3,10,117,13,12,9,604,608,797
612,9,24,66,1,151,141,23,3,3,3,69,0,13,134,11,13,22,587,594,755
613,9,24,66,0,182,165,15,1,9,4,73,2,11,153,9,8,10,642,653,822
614,9,24,66,1,218,169,34,4,1,6,109,4,13,127,10,12,18,726,730,915
615,9,24,66,3,204,130,20,1,0,6,63,1,7,103,13,9,12,572,577,767
616,9,24,67,3,155,143,28,3,1,2,34,2,6,90,11,13,6,497,506,691
617,9,25,71,5,188,174,13,0,5,3,67,4,7,110,12,17,9,614,629,828
618,9,24,67,2,155,147,11,1,1,6,60,1,6,80,7,5,5,487,494,698
619,9,24,67,4,172,191,15,0,2,6,58,2,2,53,8,7,9,529,537,678
620,9,24,67,2,213,172,28,0,2,3,82,7,6,119,13,18,11,676,688,882
621,9,24,67,2,173,167,19,2,2,5,97,2,23,124,15,12,14,657,663,865
622,9,24,67,1,147,142,17,0,1,2,64,0,9,81,6,7,11,488,494,635
623,9,24,67,2,196,180,23,1,1,8,56,3,6,99,3,10,19,607,612,846
624,9,24,67,4,132,137,20,1,0,2,43,4,10,98,3,9,1,464,473,622
625,9,24,67,1,138,164,15,2,2,3,59,1,11,99,10,9,8,522,526,657
626,9,24,68,1,175,139,13,1,0,3,78,2,13,123,9,12,11,580,590,776
627,9,24,68,3,191,174,19,1,1,2,56,1,11,120,15,8,17,619,622,798
628,9,24,68,0,158,95,10,0,4,1,127,2,13,184,18,4,29,645,654,808
629,9,24,68,2,187,145,14,0,2,10,66,1,9,109,16,9,8,578,592,750
630,9,24,68,1,158,140,12,0,3,5,89,0,11,135,11,8,17,590,597,738
631,9,24,68,1,147,132,8,3,2,13,111,8,23,172,16,9,13,658,670,827
632,9,24,69,3,202,162,14,1,0,4,37,1,14,77,12,14,6,547,554,817
633,9,24,69,2,195,164,23,0,0,6,38,7,8,100,7,8,6,564,579,737
634,9,24,69,0,135,107,12,0,1,7,94,1,7,139,7,7,6,523,531,677
635,9,24,69,0,137,127,19,1,3,5,66,2,14,123,14,9,14,534,542,700
636,9,24,69,3,120,154,19,1,2,3,56,3,11,127,6,6,8,519,524,672
637,9,24,69,0,104,113,5,0,3,6,76,4,9,79,13,2,2,416,422,571
638,9,24,69,3,144,112,14,0,2,5,56,1,5,96,4,3,11,456,460,572
639,9,24,69,2,266,215,30,4,4,3,104,4,14,115,10,9,9,789,801,987
640,9,24,69,0,194,167,17,0,4,2,57,3,13,119,14,8,7,605,614,795
641,9,24,69,4,32,64,6,0,2,7,19,0,3,28,5,4,0,174,181,325
642,9,25,70,1,166,166,14,1,0,2,53,2,7,100,14,8,10,544,551,693
643,9,25,70,3,183,189,44,0,1,5,54,2,15,116,16,17,8,653,663,799
644,9,25,70,1,127,132,13,2,0,4,81,3,4,86,8,11,10,482,491,615
