COMUNE,Numero della sezione,Municipio,Desc.Municipio,Circoscrizione,Desc.Circoscrizione,Unita' Urbanistica,Desc.Unita' Urban.,1-Grandi Elena Eva Maria,2-Finiguerra Domenico,3-Druetti Francesca,4-Caputo Antonio,5-Parodi Silvia,6-Parodi Maurizio,7-Balotta Dario,8-Barbonetti Ilaria,9-Civati Giuseppe detto Pippo,10-Comparelli Martina,11-Crosignani Paolo,12-Dini Veronica,13-Fedrighini Enrico detto Fedri,14-Limardi Antonio,15-Moro Marco,16-Mossa Tiziana,17-Pettinicchio Maria Silvia Angela Concetta,18-Pinzuti Paolo,19-Rinaldi Benedetta,20-Rossini Chiara
Genova,171,5,V-VAL POLCEVERA,5,RIVAROLO,17,BEGATO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,172,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,173,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,174,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Genova,175,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,176,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,177,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,178,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Genova,179,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,180,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Genova,181,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,182,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,183,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
Genova,184,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,2,0,0,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,185,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,186,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Genova,187,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,188,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,189,5,V-VAL POLCEVERA,6,BOLZANETO,19,MOREGO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,190,5,V-VAL POLCEVERA,7,PONTEDECIMO,20,S.QUIRICO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Genova,191,5,V-VAL POLCEVERA,7,PONTEDECIMO,20,S.QUIRICO,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Genova,192,5,V-VAL POLCEVERA,7,PONTEDECIMO,20,S.QUIRICO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,193,5,V-VAL POLCEVERA,7,PONTEDECIMO,21,PONTEDECIMO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,194,5,V-VAL POLCEVERA,7,PONTEDECIMO,21,PONTEDECIMO,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,195,5,V-VAL POLCEVERA,7,PONTEDECIMO,21,PONTEDECIMO,1,0,0,0,3,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
Genova,196,5,V-VAL POLCEVERA,7,PONTEDECIMO,21,PONTEDECIMO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Genova,197,5,V-VAL POLCEVERA,7,PONTEDECIMO,21,PONTEDECIMO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,198,5,V-VAL POLCEVERA,7,PONTEDECIMO,21,PONTEDECIMO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,199,5,V-VAL POLCEVERA,7,PONTEDECIMO,21,PONTEDECIMO,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,200,5,V-VAL POLCEVERA,7,PONTEDECIMO,21,PONTEDECIMO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,201,5,V-VAL POLCEVERA,7,PONTEDECIMO,21,PONTEDECIMO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,202,5,V-VAL POLCEVERA,7,PONTEDECIMO,21,PONTEDECIMO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,203,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,204,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,205,2,II-CENTRO OVEST,9,SAMPIERDARENA,24,CAMPASSO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,206,2,II-CENTRO OVEST,9,SAMPIERDARENA,24,CAMPASSO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,207,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,208,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,209,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,210,2,II-CENTRO OVEST,9,SAMPIERDARENA,24,CAMPASSO,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,211,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,212,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Genova,213,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,214,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,215,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,216,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,217,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,218,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Genova,219,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,220,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,221,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,0,2,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0
Genova,222,2,II-CENTRO OVEST,9,SAMPIERDARENA,26,SAMPIERDARENA,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,223,2,II-CENTRO OVEST,9,SAMPIERDARENA,26,SAMPIERDARENA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,224,2,II-CENTRO OVEST,9,SAMPIERDARENA,26,SAMPIERDARENA,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,225,2,II-CENTRO OVEST,9,SAMPIERDARENA,26,SAMPIERDARENA,0,1,0,1,3,1,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Genova,226,2,II-CENTRO OVEST,9,SAMPIERDARENA,26,SAMPIERDARENA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,227,2,II-CENTRO OVEST,9,SAMPIERDARENA,26,SAMPIERDARENA,2,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,228,2,II-CENTRO OVEST,9,SAMPIERDARENA,26,SAMPIERDARENA,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,229,2,II-CENTRO OVEST,9,SAMPIERDARENA,26,SAMPIERDARENA,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Genova,230,2,II-CENTRO OVEST,9,SAMPIERDARENA,26,SAMPIERDARENA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,231,2,II-CENTRO OVEST,9,SAMPIERDARENA,26,SAMPIERDARENA,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,232,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Genova,233,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,234,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Genova,235,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,236,5,V-VAL POLCEVERA,7,PONTEDECIMO,20,S.QUIRICO,1,1,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,237,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,238,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
Genova,239,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,240,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,241,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,242,2,II-CENTRO OVEST,9,SAMPIERDARENA,28,S.BARTOLOMEO,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,243,2,II-CENTRO OVEST,9,SAMPIERDARENA,28,S.BARTOLOMEO,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,244,2,II-CENTRO OVEST,9,SAMPIERDARENA,28,S.BARTOLOMEO,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,245,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
Genova,246,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,247,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0
Genova,248,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,249,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Genova,250,2,II-CENTRO OVEST,9,SAMPIERDARENA,26,SAMPIERDARENA,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,251,2,II-CENTRO OVEST,9,SAMPIERDARENA,26,SAMPIERDARENA,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,252,2,II-CENTRO OVEST,10,S.TEODORO,29,ANGELI,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Genova,253,2,II-CENTRO OVEST,10,S.TEODORO,29,ANGELI,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,254,2,II-CENTRO OVEST,10,S.TEODORO,29,ANGELI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,255,2,II-CENTRO OVEST,10,S.TEODORO,29,ANGELI,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,256,2,II-CENTRO OVEST,10,S.TEODORO,29,ANGELI,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,257,2,II-CENTRO OVEST,10,S.TEODORO,29,ANGELI,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,258,2,II-CENTRO OVEST,10,S.TEODORO,29,ANGELI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,259,2,II-CENTRO OVEST,10,S.TEODORO,29,ANGELI,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,260,2,II-CENTRO OVEST,10,S.TEODORO,29,ANGELI,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,261,2,II-CENTRO OVEST,10,S.TEODORO,29,ANGELI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,262,2,II-CENTRO OVEST,10,S.TEODORO,29,ANGELI,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,263,2,II-CENTRO OVEST,10,S.TEODORO,29,ANGELI,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Genova,264,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,265,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,266,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,4,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,267,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,268,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,269,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
Genova,270,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0
Genova,271,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
Genova,272,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,273,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,1,0,4,3,0,0,3,0,0,0,0,0,0,0,0,1,0,0
Genova,274,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,2,4,3,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Genova,275,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
Genova,276,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,35,MOLO,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,277,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,35,MOLO,0,0,0,1,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,278,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,35,MOLO,1,1,0,0,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,279,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,35,MOLO,1,2,0,0,6,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1
Genova,280,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,35,MOLO,2,0,0,0,7,0,0,0,5,1,0,0,0,0,0,0,0,0,0,1
Genova,281,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,35,MOLO,1,0,1,0,7,2,0,0,0,0,1,0,0,0,0,0,1,1,0,0
Genova,282,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,35,MOLO,1,1,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,283,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,35,MOLO,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,284,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,35,MOLO,1,2,0,0,6,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Genova,285,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,3,1,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,286,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,33,PRE',0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
Genova,287,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,33,PRE',1,2,1,0,4,2,0,0,2,0,0,0,0,0,0,0,1,2,1,0
Genova,288,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,33,PRE',0,1,0,0,5,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Genova,289,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,33,PRE',2,0,1,1,5,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,290,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,33,PRE',0,2,0,0,4,2,0,0,3,0,0,0,0,1,0,0,0,0,0,0
Genova,291,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,33,PRE',1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Genova,292,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,33,PRE',0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
Genova,293,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,33,PRE',0,1,1,1,5,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Genova,294,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,33,PRE',0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,295,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,33,PRE',0,1,0,0,6,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0
Genova,296,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,33,PRE',1,1,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0
Genova,297,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,1,0,2,0,0,0,3,1,0,0,0,0,0,0,0,1,0,0
Genova,298,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,299,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,1,0,1,0,5,1,0,0,5,0,0,0,0,0,0,0,0,0,0,1
Genova,300,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,301,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,302,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Genova,303,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,304,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,305,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,306,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,307,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,308,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,309,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,310,1,I-CENTRO EST,11,OREGINA LAGACCIO,32,OREGINA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,311,1,I-CENTRO EST,11,OREGINA LAGACCIO,32,OREGINA,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,312,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,313,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,314,1,I-CENTRO EST,11,OREGINA LAGACCIO,32,OREGINA,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,315,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Genova,316,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,317,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Genova,318,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,319,1,I-CENTRO EST,11,OREGINA LAGACCIO,32,OREGINA,2,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,320,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Genova,321,1,I-CENTRO EST,11,OREGINA LAGACCIO,32,OREGINA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,322,1,I-CENTRO EST,11,OREGINA LAGACCIO,32,OREGINA,0,0,0,0,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0
Genova,323,1,I-CENTRO EST,11,OREGINA LAGACCIO,32,OREGINA,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,324,1,I-CENTRO EST,11,OREGINA LAGACCIO,32,OREGINA,0,1,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Genova,325,1,I-CENTRO EST,11,OREGINA LAGACCIO,32,OREGINA,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,326,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,327,1,I-CENTRO EST,13,CASTELLETTO,36,S.NICOLA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Genova,328,1,I-CENTRO EST,13,CASTELLETTO,36,S.NICOLA,1,1,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1
Genova,329,1,I-CENTRO EST,13,CASTELLETTO,36,S.NICOLA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,330,1,I-CENTRO EST,13,CASTELLETTO,36,S.NICOLA,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Genova,331,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,70,QUINTO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,332,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,71,NERVI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,333,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,33,PRE',1,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,334,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,0,0,0,0,5,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0
Genova,335,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,0,0,0,0,4,1,0,0,5,0,1,1,0,0,0,0,0,0,0,0
Genova,336,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,1,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0
