COMUNE,Numero della sezione,Municipio,Desc.Municipio,Circoscrizione,Desc.Circoscrizione,Unita' Urbanistica,Desc.Unita' Urban.,1-Alli Paolo,2-D'Amato Gabriella,3-Archetti Giancarlo,4-Avagnina Silvia Camilla,5-Ghirardello Marco,6-Lagana' Cristina,7-Avagnina Luca,8-Pongiluppi Eleuteri Emanuela,9-Berger Maurizio,10-Ghione Giuliana,11-Rus Marko,12-Bonanni Sandra Margaretta Anna,13-Grasso Giovanni,14-Parma Stefania,15-Pintus Salvatore Angelo,16-Festa Mara,17-Frecentese Roberto,18-Ruffino Margherita
Genova,181,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,182,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,183,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,184,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,185,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,186,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Genova,187,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,188,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,189,5,V-VAL POLCEVERA,6,BOLZANETO,19,MOREGO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,190,5,V-VAL POLCEVERA,7,PONTEDECIMO,20,S.QUIRICO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Genova,191,5,V-VAL POLCEVERA,7,PONTEDECIMO,20,S.QUIRICO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,192,5,V-VAL POLCEVERA,7,PONTEDECIMO,20,S.QUIRICO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,193,5,V-VAL POLCEVERA,7,PONTEDECIMO,21,PONTEDECIMO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,194,5,V-VAL POLCEVERA,7,PONTEDECIMO,21,PONTEDECIMO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Genova,195,5,V-VAL POLCEVERA,7,PONTEDECIMO,21,PONTEDECIMO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
Genova,196,5,V-VAL POLCEVERA,7,PONTEDECIMO,21,PONTEDECIMO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Genova,197,5,V-VAL POLCEVERA,7,PONTEDECIMO,21,PONTEDECIMO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,198,5,V-VAL POLCEVERA,7,PONTEDECIMO,21,PONTEDECIMO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,199,5,V-VAL POLCEVERA,7,PONTEDECIMO,21,PONTEDECIMO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,200,5,V-VAL POLCEVERA,7,PONTEDECIMO,21,PONTEDECIMO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,201,5,V-VAL POLCEVERA,7,PONTEDECIMO,21,PONTEDECIMO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,202,5,V-VAL POLCEVERA,7,PONTEDECIMO,21,PONTEDECIMO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,203,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,204,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,205,2,II-CENTRO OVEST,9,SAMPIERDARENA,24,CAMPASSO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,206,2,II-CENTRO OVEST,9,SAMPIERDARENA,24,CAMPASSO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,207,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,208,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,209,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,210,2,II-CENTRO OVEST,9,SAMPIERDARENA,24,CAMPASSO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,211,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,212,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,213,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,214,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,215,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,216,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,217,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,218,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,219,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,220,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,221,2,II-CENTRO OVEST,9,SAMPIERDARENA,25,S.GAETANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,222,2,II-CENTRO OVEST,9,SAMPIERDARENA,26,SAMPIERDARENA,1,3,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,223,2,II-CENTRO OVEST,9,SAMPIERDARENA,26,SAMPIERDARENA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,224,2,II-CENTRO OVEST,9,SAMPIERDARENA,26,SAMPIERDARENA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
Genova,225,2,II-CENTRO OVEST,9,SAMPIERDARENA,26,SAMPIERDARENA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,226,2,II-CENTRO OVEST,9,SAMPIERDARENA,26,SAMPIERDARENA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
Genova,227,2,II-CENTRO OVEST,9,SAMPIERDARENA,26,SAMPIERDARENA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,228,2,II-CENTRO OVEST,9,SAMPIERDARENA,26,SAMPIERDARENA,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Genova,229,2,II-CENTRO OVEST,9,SAMPIERDARENA,26,SAMPIERDARENA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,230,2,II-CENTRO OVEST,9,SAMPIERDARENA,26,SAMPIERDARENA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,231,2,II-CENTRO OVEST,9,SAMPIERDARENA,26,SAMPIERDARENA,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,232,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,233,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,234,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,235,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,236,5,V-VAL POLCEVERA,7,PONTEDECIMO,20,S.QUIRICO,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Genova,237,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,238,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,239,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,240,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,241,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,242,2,II-CENTRO OVEST,9,SAMPIERDARENA,28,S.BARTOLOMEO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,243,2,II-CENTRO OVEST,9,SAMPIERDARENA,28,S.BARTOLOMEO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,244,2,II-CENTRO OVEST,9,SAMPIERDARENA,28,S.BARTOLOMEO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,245,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,246,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,247,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,248,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,249,2,II-CENTRO OVEST,9,SAMPIERDARENA,27,BELVEDERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,250,2,II-CENTRO OVEST,9,SAMPIERDARENA,26,SAMPIERDARENA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,251,2,II-CENTRO OVEST,9,SAMPIERDARENA,26,SAMPIERDARENA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,252,2,II-CENTRO OVEST,10,S.TEODORO,29,ANGELI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,253,2,II-CENTRO OVEST,10,S.TEODORO,29,ANGELI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,254,2,II-CENTRO OVEST,10,S.TEODORO,29,ANGELI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
Genova,255,2,II-CENTRO OVEST,10,S.TEODORO,29,ANGELI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,256,2,II-CENTRO OVEST,10,S.TEODORO,29,ANGELI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,257,2,II-CENTRO OVEST,10,S.TEODORO,29,ANGELI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,258,2,II-CENTRO OVEST,10,S.TEODORO,29,ANGELI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,259,2,II-CENTRO OVEST,10,S.TEODORO,29,ANGELI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,260,2,II-CENTRO OVEST,10,S.TEODORO,29,ANGELI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,261,2,II-CENTRO OVEST,10,S.TEODORO,29,ANGELI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Genova,262,2,II-CENTRO OVEST,10,S.TEODORO,29,ANGELI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,263,2,II-CENTRO OVEST,10,S.TEODORO,29,ANGELI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,264,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,265,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,266,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Genova,267,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,268,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,269,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,270,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,271,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,272,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,273,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,274,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,275,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,276,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,35,MOLO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,277,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,35,MOLO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,278,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,35,MOLO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,279,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,35,MOLO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,280,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,35,MOLO,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,281,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,35,MOLO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,282,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,35,MOLO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,283,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,35,MOLO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Genova,284,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,35,MOLO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,285,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,286,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,33,PRE',0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,287,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,33,PRE',0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,288,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,33,PRE',0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,289,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,33,PRE',0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,290,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,33,PRE',0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,291,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,33,PRE',0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,292,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,33,PRE',1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,293,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,33,PRE',0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,294,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,33,PRE',0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,295,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,33,PRE',0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,296,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,33,PRE',0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,297,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,298,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,299,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Genova,300,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,301,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,302,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,303,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,304,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,305,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Genova,306,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,307,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,308,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,309,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,310,1,I-CENTRO EST,11,OREGINA LAGACCIO,32,OREGINA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Genova,311,1,I-CENTRO EST,11,OREGINA LAGACCIO,32,OREGINA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,312,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,313,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,314,1,I-CENTRO EST,11,OREGINA LAGACCIO,32,OREGINA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,315,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,316,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,317,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,318,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Genova,319,1,I-CENTRO EST,11,OREGINA LAGACCIO,32,OREGINA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,320,1,I-CENTRO EST,11,OREGINA LAGACCIO,31,LAGACCIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,321,1,I-CENTRO EST,11,OREGINA LAGACCIO,32,OREGINA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,322,1,I-CENTRO EST,11,OREGINA LAGACCIO,32,OREGINA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,323,1,I-CENTRO EST,11,OREGINA LAGACCIO,32,OREGINA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,324,1,I-CENTRO EST,11,OREGINA LAGACCIO,32,OREGINA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,325,1,I-CENTRO EST,11,OREGINA LAGACCIO,32,OREGINA,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
Genova,326,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,327,1,I-CENTRO EST,13,CASTELLETTO,36,S.NICOLA,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,328,1,I-CENTRO EST,13,CASTELLETTO,36,S.NICOLA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
Genova,329,1,I-CENTRO EST,13,CASTELLETTO,36,S.NICOLA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,330,1,I-CENTRO EST,13,CASTELLETTO,36,S.NICOLA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,331,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,70,QUINTO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,332,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,71,NERVI,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,333,1,I-CENTRO EST,12,PRE-MOLO-MADDALENA,33,PRE',0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,334,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,335,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,336,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,1,0,0,0,0,1,0,0,0,0,0,0,0,0,6,0,0,0
Genova,337,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,338,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,339,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,340,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,341,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,342,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,343,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,344,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,345,1,I-CENTRO EST,13,CASTELLETTO,38,MANIN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,346,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,347,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,348,1,I-CENTRO EST,13,CASTELLETTO,38,MANIN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,349,1,I-CENTRO EST,13,CASTELLETTO,38,MANIN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,350,4,IV-VAL BISAGNO,18,STAGLIENO,49,PARENZO,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,351,4,IV-VAL BISAGNO,18,STAGLIENO,49,PARENZO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
Genova,352,1,I-CENTRO EST,14,PORTORIA,39,S.VINCENZO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,353,1,I-CENTRO EST,13,CASTELLETTO,38,MANIN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,354,1,I-CENTRO EST,13,CASTELLETTO,38,MANIN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,355,1,I-CENTRO EST,14,PORTORIA,39,S.VINCENZO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
